"subject","predicate","object"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Law_Review"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Regents"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_of_the_United_States"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Cox"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Supreme_Court"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_BNA"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspect_classification"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_H._McCree"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compelling_state_interest"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swann_v._Charlotte-Mecklenburg_Board_of_Education"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Mosk"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Connerly"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Students_protest_Bakke.jpg"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_College_Admissions_Test"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initiatives_and_referendums_in_the_United_States"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Supreme_Court_Justice_Lewis_Powell_-_1976_official_portrait.jpg"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California_litigation"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_School_of_Law"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_segregation_in_the_United_States"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedures_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables_Senior_High_School"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolo_County"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_v._Reproductive_Health_Services"
