"subject","predicate","object"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulithi"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Marine_Division_(United_States)"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Passage_to_Freedom"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armed_Forces_Expedtionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phliber_rib.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakedown_cruise"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Service_Medal"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose,_Colorado"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_register"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietcong"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Korea_Medal"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak,_Alaska"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Service_Medal"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korean_Service_Medal_ribbon.png"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Commission"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asiatic-Pacific_Campaign_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đông_Hà"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geared_turbine"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_War_Service_Medal"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Administration"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Occupation_Service_Medal"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic–Pacific_Campaign_Medal"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwo_Jima"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_of_Occupation_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_Reserve_Fleet,_Stockton_Group"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchon"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montrose_County,_Colorado"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combat_Action_Ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerama_Retto"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fleet_Activities_Yokosuka"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Action_Ribbon"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_County,_Colorado"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Thailand"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyūshū"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Republic_of_Korea_War_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menna-shima"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troop_ships"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_reserve_fleets"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Service_Medal"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanente_Metals_Corporation"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_star"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:China_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/10/03/03212.htm"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marad.dot.gov/sh/ShipHistory/Detail/6088"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageExternalLink","http://shipbuildinghistory.com/shipyards/emergencylarge/kperm2.htm"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/content/history/nhhc/research/histories/ship-histories/danfs/m/montrose.html"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_مونتروز_(ای‌پی‌ای-۲۱۲)"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m70mm"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wgPg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7871954"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipDecommissioned",1946-10-26
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipDecommissioned",1969-11-02
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipHonors",1
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipHonors","*3 × battle stars for Korean War service
*6 × battle stars for Vietnam War service"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipOrdered","as a Type VC2-S-AP5 hull, MCE hull 560"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipPower","*2 × Combustion Engineering header-type boilers,  
*"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipRecommissioned",1950-09-12
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/property/shipSponsor","Mrs Marcia C. Barnhart"
