"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofrost_Cup_on_Ice"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Figure_Skating_Championships"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_female_ice_dancers"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_European_Figure_Skating_Championships"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Wing"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Pekarek"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Shpilband"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Lang"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Punsalan"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanith_Belbin"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Butler_(figure_skater)"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_sports_coaches"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5362602"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k2uE"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g61z"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elizabeth_Coates"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-figure-skater-stub"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/abstract","Elizabeth Coates, sometimes known as Liz Coates, is a British ice dancing coach and former competitor. With Alan Abretti, she is the 1986 Fujifilm Trophy silver medalist and a two-time British national silver medalist."
"http://dbpedia.org/resource/Elizabeth_Coates","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dancer"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Coates?oldid=942254933&ns=0"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageLength",4013
"http://dbpedia.org/resource/Elizabeth_Coates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Coates"
