"subject","predicate","object"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageID",41192670
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1109209795
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_Mission"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudanese_Australians"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bok"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilluk_people"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ataui_Deng"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_refugees_in_the_United_States"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maban_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equatoria"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anok_Yai"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Bol"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Immigration_Studies"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuer_people"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_mission"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moru_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinka_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moru_people"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinka_people"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_South_Sudanese_descent"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bol_Bol"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athing_Mu"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuer_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_citizenship"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Sudanese_diaspora"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zande_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiol_Lual_Deng"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudanese_Canadians"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahr_el_Ghazal_(region_of_South_Sudan)"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madi_people"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acholi_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Boys_of_Sudan"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba,_South_Sudan"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyma_Tang"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manute_Bol"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nykhor_Paul"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Nile_(region)"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeast_Africans_in_the_United_States"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilluk_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Minnesota"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston,_Maine"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ger_Duany"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuak_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuak_people"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azande"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metropolitan_Area"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mora_people"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_DC"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guor_Marial"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyakim_Gatwech"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acholi_people"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lopez_Lomong"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madi_language_(Sudan_and_Uganda)"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=5370972"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creighton.edu/fileadmin/user/PublicRelations/HolidaySpirit/CUmag_Project_Welcome.pdf"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdqlh0"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17020551"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ferj"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امريكيين_من_جنوب_السودان"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Sudanese_Americans"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African_immigration_to_the_United_States"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americans"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Sudanese_diaspora"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Dinka_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Moru_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Madi_language_(Sudan_and_Uganda)"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/langs",""
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Shilluk_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Zande_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/langs","Bari"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Anuak_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/langs","American English"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Maban_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Nuer_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Acholi_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/group","South Sudanese Americans"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/popplace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/popplace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/popplace","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/popplace","http://dbpedia.org/resource/Washington_DC"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/popplace","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/popplace","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/popplace","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/rels","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/property/pop","more than 100,000"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/abstract","South Sudanese Americans are an ethnic group of Americans of South Sudanese ancestry, or South Sudanese people who have American citizenship. South Sudanese Americans can include American descendants to South Sudanese ancestors or South Sudanese immigrants who obtained an American citizenship. According to former Ambassador Ezekiel Lol Gatkuoth (Head of Mission in Washington DC for Southern Sudan), more than 100,000 southern Sudanese live in the US, whose ancestors (or they) emigrated from their native country, mainly in the 1980s and 1990s. Many South Sudanese have moved to the US since the 1990s as war refugees, escaping civil war in Sudan and the refugee camps in Africa."
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Sudanese_Americans?oldid=1109209795&ns=0"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/wikiPageLength",16976
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Maban_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Madi_language_(Sudan_and_Uganda)"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Moru_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Nuer_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Dinka_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Shilluk_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Zande_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Anuak_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Acholi_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Bari_language"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Washington_DC"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Sudanese_Americans"
