"subject","predicate","object"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biometric_databases"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Standards_and_Technology"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Automated_Fingerprint_Identification_System"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_databases_in_the_United_States"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutiae"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Background_check"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_Identification"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_fingerprint_identification"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010505091326/http:/www.fbi.gov/hq/cjisd/iafis.htm"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://leb.fbi.gov/2013/april/iafis-identifies-suspect-from-1978-murder-case"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fbi.gov/news/stories/2013-latent-hit-of-the-year-award1"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/IAFIS"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/IAFIS"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Integrated_Automated_Fingerprint_Identification_System"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4neza"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0578zy"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6042787"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/IAFIS"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Automático_de_Identificación_Dactilar"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/IAFIS"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FBI"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/abstract","Les sigles IAFIS (en anglès: Integrated Automated Fingerprint Identification o Sistema Automàtic d'Identificació Dactilar) és un sistema d'identificació d'empremta dactilar automatitzada i el sistema d'historial criminal nacional mantingut per el FBI. L'AFIS proporciona la capacitat de cerca d'empremtes dactilars latents de forma automatitzada, capacitat de cerca latent, emmagatzematge d'imatges digitals i l'intercanvi electrònic d'empremtes dactilars.L'AFIS alberga les empremtes digitals i antecedents penals de 70 milions de subjectes en l'arxiu criminal mestre, 31 milions d'impressions d'empremtes digitals de civils i les dades de 73.000 terroristes coneguts i sospitosos processats pels EE.UU. o per organismes policíacs internacionals."
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/abstract","El Sistema Automático de Identificación Dactilar (SAID); (por sus siglas en inglés, IAFIS) es la identificación de huella dactilar automatizada nacional y el sistema de historial criminal mantenido por el Buro Federal de investigación (FBI, por sus siglas en inglés). AFIS proporciona capacidades de búsqueda de huellas dactilares latentes automatizados, capacidad de búsqueda latente, almacenamiento de imágenes digitales y el intercambio electrónico de huellas dactilares y respuestas. AFIS alberga las huellas digitales y antecedentes penales de 70 millones de sujetos en el archivo criminal maestro, 31 millones de impresiones de huellas digitales de civiles y 73.000 terroristas conocidos y sospechosos procesados por los EE.UU. o por organismos policiacos internacionales.​ La verificación de antecedentes en los empleos y las compras de armas de fuego legítimas obliga a los ciudadanos a ser registrados de forma permanente en el sistema. Por ejemplo, los mandatos del Estado de Washington obligan a todos los solicitantes de empleo en un contexto hospitalario que alberga niños vulnerables (como los niños con problemas mentales, físicos o emocionalmente enfermos) se registran las huellas digitales y son ingresados al AFIS como parte de su revisión de antecedentes con el fin de determinar si el solicitante tiene ningún registro del comportamiento criminal. Las huellas dactilares son enviadas voluntariamente por el FBI local, estatal y agencias policíacas federales. Estos organismos adquieran las huellas dactilares a través de arrestos criminales o procedentes de fuentes no penales, como la verificación de antecedentes de empleo y el programa . El FBI luego cataloga las huellas digitales junto con los antecedentes penales vinculados con el tema. Las fuerzas del orden pueden entonces solicitar una búsqueda en AFIS para identificar la escena del crimen huellas dactilares (latentes) obtenidos durante las investigaciones criminales. búsquedas civiles también se llevan a cabo, pero el FBI cobra una pequeña cuota y el tiempo de respuesta es más lenta. El FBI ha anunciado planes para reemplazar AFIS con un sistema de identificación de nueva Generación,​​ desarrollado por Lockheed Martin​ en asociación con Safran.​"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/abstract","IAFIS (англ. Integrated Automated Fingerprint Identification System — интегрированная автоматизированная система идентификации отпечатков) — автоматизированная система дактилоскопического учёта и хранения криминальных досье, используемая ФБР (США) с начала 2000-х годов. IAFIS позволяет производить автоматический поиск отпечатков пальцев, обеспечивает электронное хранение изображений (WSQ и JPEG2000) и электронный обмен дактилокартами и ответами на запросы. IAFIS, вероятно, является крупнейшей биометрической базой данных в мире, храня дактилокарты и криминальные истории 70 миллионов в криминальном разделе, 31 миллион записей на гражданских лиц, и 73 тысячи записей на подозреваемых в терроризме. Поводом для внесения отпечатков гражданских лиц в систему и их хранения в течение не менее 75 лет (система изначально не имела технической возможности удаления этих записей) являются: проверки биографии при трудоустройстве в федеральные или военные органы, приобретение легального вооружения, регистрация и натурализация иностранцев. Также в систему были внесены отпечатки пальцев с микрофильмов (50 миллионов отпечатков) и отпечатки военнослужащих. Дактилоскопическая информация добровольно отсылается в ФБР местными и федеральными правоохранительными органами (полицией и другими агентствами). Снятие отпечатков производится как при уголовных арестах, так и при действиях, не связанных с совершениями преступлений, например, при проверке биографии и для участников программ US-VISIT. Затем ФБР вносит дактилокарты в систему, связывая их с доступной криминальной историей человека. При расследовании преступлений собранные на месте отпечатки могут быть проверены по системе IAFIS для идентификации преступников. За небольшую плату возможно исполнение гражданских запросов. ФБР планирует заменить IAFIS системой следующего поколения Next Generation Identification, разрабатываемой Lockheed Martin совместно с Safran. Средняя скорость поиска для запросов, полученных электронным путём, составляет примерно полчаса. В 2010 году в IAFIS было послано более 61 миллиона десятипальцевых дактилокарт (Live Scan). Серверные мощности IAFIS расположены в Criminal Justice Information Services."
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/abstract","Integrated Automated Fingerprint Identification System (IAFIS) är en amerikansk nationell databas över fingeravtryck och belastningsregister som hanteras av den federala polisen FBI i USA. IAFIS ger möjlighet för automatisk sökning, lagring av fingeravtryck och bilder och är världens största biometriska databas, innehållande fingeravtryck och belastningsregister för mer än 47 miljoner människor. Fingeravtrycken lämnas av lokala, delstatliga och federala polismyndigheter till FBI och kommer till exempel från arresteringar, jobbansökningar eller ansökan om vapenlicens och kategoriseras sedan av FBI tillsammans med brottsregister på personen. Polismyndigheter har möjlighet att göra sökningar i IAFIS för att identifiera fingeravtryck som hittats i samband med till exempel brottsutredningar. Det finns även möjlighet för privata intressen att göra sökningar mot en betalning.[källa behövs] FBI har offentliggjort planer på att ersätta IAFIS med Next Generation Identification system."
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/abstract","The Integrated Automated Fingerprint Identification System (IAFIS) is a computerized system maintained by the Federal Bureau of Investigation (FBI) since 1999. It is a national automated fingerprint identification and criminal history system. IAFIS provides automated fingerprint search capabilities, latent searching capability, electronic image storage, and electronic exchange of fingerprints and responses. IAFIS houses the fingerprints and criminal histories of 70 million subjects in the criminal master file, 31 million civil prints and fingerprints from 73,000 known and suspected terrorists processed by the U.S. or by international law enforcement agencies. Employment background checks cause citizens to be permanently recorded in the system. For instance, the State of Washington mandates that all applicants seeking employment in an inpatient setting that houses vulnerable minors (such as children who are mentally challenged, physically or emotionally ill) are fingerprinted and entered into IAFIS as part of their background check in order to determine if the applicant has any record of criminal behavior. Fingerprints are voluntarily submitted to the FBI by local, state, and federal law enforcement agencies. These agencies acquire the fingerprints through criminal arrests or from non-criminal sources, such as employment background checks and the US-VISIT program. The FBI then catalogs the fingerprints along with any criminal history linked with the subject. Law enforcement agencies can then request a search in IAFIS to identify crime scene (latent) fingerprints obtained during criminal investigations. Civil searches are also performed, but the FBI charges a fee and the response time is slower. A more advanced Next Generation Identification system became operational in 2011."
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Identification"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Integrated_Automated_Fingerprint_Identification_System?oldid=1085377173&ns=0"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageLength",5883
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Integrated_Automated_Fingerprint_Identification_System"
