"subject","predicate","object"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cass_Farm_Multiple_Property_Submission"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/123parsons.jpg?width=300"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/demolished",1998
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/Cass_Farm_Multiple_Property_Submission"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/added",1997-12-01
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/architect","Putnam and Moore"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Colonial_Revival"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/caption",123
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/location",123
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/refnum",97001475
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.georss.org/georss/point","42.3475 -83.06083333333333"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/abstract","The Robert M. and Matilda (Kitch) Grindley House was a private residence located at 123 Parsons Street in Detroit, Michigan. It was listed on the National Register of Historic Places in 1997, but was subsequently demolished."
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Residence"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_M._and_Matilda_(Kitch)_Grindley_House?oldid=1090687390&ns=0"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageLength",4369
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/nrhpReferenceNumber","97001475"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Colonial_Revival"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_M._and_Matilda_(Kitch)_Grindley_House"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.060836791992 42.347499847412)"
