"subject","predicate","object"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Natural_Resources_Subcommittee_on_Indian,_Insular_and_Alaska_Native_Affairs"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Beyer"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lawrence_Somers"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Carl"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KMcCarthy.jpg"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Stauber"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Cartwright"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Napolitano"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_Haaland"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McClintock"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curtis_(Utah_politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_rights"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_L._De_Rouen"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Natural_Resources_Subcommittee_on_Insular_Affairs,_Oceans_and_Wildlife"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Gianforte"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Natural_Resources_Subcommittee_on_Oversight_and_Investigations"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Lacey"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Bishop"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Boebert"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Tiffany"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_San_Nicolas"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_McCollum"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Holman"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tonko"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darin_LaHood"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Taylor_Robinson"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Wheeler_Mondell"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashida_Tlaib"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_reclamation"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cohen_(politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Westerman"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/111th_Congress"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret_Graves"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_%22Chuy%22_García"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Mines"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Julian"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenniffer_González"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Haley"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easement"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Moore"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_governance"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanette_Barragán"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gosar"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Natural_Resources_Subcommittee_on_Indigenous_Peoples_of_the_United_States"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Corwin"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Conway"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Porter"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_compact"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Bowlin"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rouzer"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V._Hansen"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Obernolte"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_development"
