"subject","predicate","object"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caye_Caulker"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortis_Inc."
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_companies_of_North_America"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_in_Belize"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bel.com.bz"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puc.bz/"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bel.com.bz/"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Belize_Electricity_Limited"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XAy2"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csq08"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belize_Electricity_Limited"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4882970"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/foundation",1950
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/homepage","http://www.bel.com.bz"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/industry","Electricity distribution"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/keyPeople","John Mencias, CEO"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/location","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/location","http://dbpedia.org/resource/Belize_City"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/numEmployees",316
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/products","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/revenue","2.477E8"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/type","Electric Utility Company"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/abstract","Belize Electricity Limited (BEL) is the primary distributor of electricity in Belize, Central America. Aggregate energy sold was approximately 588.4 gigawatt hours (GWh) in 2019, up from 554.4 GWh in 2018. The Company served a customer base of over 100,000 accounts, an increase of over 1100 accounts in 2018, with a peak power demand of approximately 105.6 megawatts (MW) during the year. BEL’s national electricity grid connects all major municipalities (load centers), except for Caye Caulker, with approximately 1,900 miles of transmission and primary distribution lines. Caye Caulker is server by an off-grid power station. The grid is primarily supplied by local Independent Power Producers (IPP) utilizing hydroelectricity, biomass, petroleum and solar energy sources, and is secured and stabilized by the interconnection with Mexico. BEL also operates a gas turbine plant as a standby plant for energy security and reliability. As of 2019, 58.6% of electrical production was renewable, making Belize the number one renewable energy producer (by percentage produced) in the Caribbean. The Government of Belize is the largest shareholder in BEL, with direct ownership of 32.6% interest in the Company. The Social Security Board owns 31.2% interest in the Company, so that the public sector interest amounts to 63.8%. Fortis Cayman Inc. owns 33.3%, and over 1,500 small shareholders own the remaining 2.9% interest in ordinary shares."
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Distributor"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belize_Electricity_Limited?oldid=1048129640&ns=0"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageLength",2586
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/foundingYear",1950-01-01
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/numberOfEmployees",316
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/revenue","2.477E8"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belize_Electricity_Limited"
