"subject","predicate","object"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","美國西部拓荒时代（英語：American frontier）是指美國領土擴張時期，美國西部的歷史、地理、居民、文化拥有多元內涵。這段時間從17世纪初的英國美洲殖民地到1912年建立最後一個美國本土的州亚利桑那州為止。"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","The American frontier, also known as the Old West or the Wild West, encompasses the geography, history, folklore, and culture associated with the forward wave of American expansion in mainland North America that began with European colonial settlements in the early 17th century and ended with the admission of the last few western territories as states in 1912 (except Alaska, which was not admitted into the Union until 1959). This era of massive migration and settlement was particularly encouraged by President Thomas Jefferson following the Louisiana Purchase, giving rise to the expansionist attitude known as ""Manifest Destiny"" and the historians' ""Frontier Thesis"". The legends, historical events and folklore of the American frontier have embedded themselves into United States culture so mu"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","Velho Oeste, Oeste Selvagem ou Faroeste (em inglês: Old West, Wild West ou Far West), também conhecido como fronteira americana, engloba a geografia, história, folclore e cultura associados à onda de expansão americana na América do Norte continental que começou com assentamentos coloniais europeus no início do século XVII e terminou com a admissão dos últimos territórios ocidentais como estados em 1912 (exceto o Alasca, que não foi até 1959). Esta era de migração e colonização em massa foi particularmente encorajada pelo presidente Thomas Jefferson após a compra da Luisiana, dando origem à doutrina expansionista conhecida como ""Destino Manifesto"" e a ""Tese da Fronteira"" dos historiadores. As lendas, eventos históricos e folclore da fronteira americana se incorporaram tanto à cultura dos"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","Is ionann an tIarthar Fiáin agus an chuid de na Stáit Aontaithe atá suite taobh thiar d'Abhainn Mississippi, mar a bhí sé sa dara leath den naoú haois déag. Is féidir, áfach, ré an Iarthair Fhiáin a shainmhíniú ar bhealach is cuimsithí ná sin, is é sin, ó thús na naoú haoise déag go dtí an bhliain 1920, nuair a tháinig deireadh le Réabhlóid Mheicsiceo. I rith na mblianta seo a chuaigh na Stáit Aontaithe i bhfairsinge siar, go dtí gur baineadh cósta an Aigéin Chiúin amach. Bhí an fhorbairt seo bunaithe ar theagasc na (Béarla: Manifest Destiny) - is é sin, chreid lucht rialtais na Stát Aontaithe go raibh sé i ndán do na Stáit fairsingiú a fhad leis an Aigéan Ciúin agus gur cinniúint dhosheachanta a bhí ann. Leis an gcinniúint seo a chomhlíonadh, cuireadh cogaí cruálacha ar na bundúchasaigh "
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","Viejo Oeste, antiguo Oeste, salvaje Oeste, lejano Oeste o la Frontera (en inglés Old West, Wild West, Far West o The Frontier) son los términos con que se denomina popularmente a los hechos históricos (con sus personajes protagonistas) que tuvieron lugar entre el siglo XIX y principios del siglo XX durante la expansión de la frontera de los Estados Unidos hacia la costa del océano Pacífico.​​ Aunque la colonización del territorio comenzó en el siglo XVI con la llegada de los europeos, el objetivo de alcanzar la costa oeste se debió principalmente a la iniciativa gubernamental del presidente Thomas Jefferson, tras la compra de Luisiana en 1803. La expansión de la frontera fue considerada como una búsqueda de oportunidades y progreso."
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","Dziki Zachód (ang. Old West, Far West, Wild West) – popularne określenie zachodnich terenów Stanów Zjednoczonych, odnoszące się do okresu XIX i pierwszej dekady XX wieku. Termin ten został spopularyzowany przez literaturę, a później film gatunku western. Obraz tworzony przez western pokazywał ciągłe zmagania Indian, kowbojów, bandytów, szeryfów, traperów, osadników i poszukiwaczy złota. Obraz ten w znaczny sposób odbiegał od rzeczywistości, choć istniały pewne zbieżności. Jednym z poważniejszych problemów Dzikiego Zachodu były trudności, jakie administracja amerykańska napotykała w zaprowadzeniu tam praworządności."
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","Divoký západ, v angličtině American Frontier, Wild West nebo Old West, představuje geografii, historii, folklór a kulturu spojenou s postupným osidlováním západu dnešních Spojených států amerických prvními evropskými osadníky. Toto osidlování započalo na počátku 17. století a bylo dokončeno připojením posledních teritorií jako amerických států v roce 1912. Divoký západ je také definován jako území osídlená západně od řeky Mississippi až k pobřeží Tichého oceánu.Frontier značí hranici osídlení. Oblast Divokého západu tak zahrnuje americký Středozápad, Texas, Velké planiny, Skalnaté hory, Jihozápad a Západní pobřeží."
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","Ди́кий За́пад (англ. Wild West) или Американский Старый Запад (англ. American Old West) — название области, изначально включавшую зону освоения — Фронтир (англ. Frontier), расположенную на территории современных штатов Северная Дакота, Южная Дакота, Монтана, Вайоминг, Колорадо, Канзас, Небраска, Оклахома и Техас, которая постепенно расширялась и перемещалась на запад вплоть до Тихоокеанского побережья, в исторический период между Гражданской войной в США и концом XIX века. В более широком смысле это понятие охватывает всю западную половину Северной Америки и период от экспедиции Льюиса и Кларка до конца Мексиканской революции. По мере заселения североамериканского фронтира и его урбанизации площадь территорий с характерным для Дикого Запада жизненным укладом сокращалась, пока, примерно к 1"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","Het Wilde Westen (ook wel American frontier of Old West genoemd) was de pionierssamenleving die tot 1900 in het westen van de Verenigde Staten bestond. In de 19e eeuw wisten de Verenigde Staten nieuwe gebieden te verwerven door de aankoop van Louisiana en de oorlog met Mexico. Hierna trokken veel kolonisten naar het westen om zich daar te vestigen en werden nieuwe staten gesticht. Met name de Homestead Act uit 1862, waarbij mensen goedkoop aan land konden komen, heeft een grote rol gespeeld. De kolonisatie ging ten koste van de oorspronkelijke bewoners, de Indianen, waarmee meerdere oorlogen zijn gevoerd."
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 프런티어 (동음이의) 문서를 참고하십시오.) 프런티어(영어: Frontier)의 사전적 의미는 미국 서부 개척 시대의 개척지와 미개척지의 경계 지방을 가리키는 용어로, '지금까지 인간의 발이 닿지 않은 미개척지'를 의미한다. 독립 당시에는 13개 주로 시작했던 미국은 여러 정책들과 밀려오는 이민자들을 기반으로 해서 서쪽으로 팽창해 나간다. 미국의 는 올드 웨스트, 와일드 웨스트라고도 불리며, 미국이 세워질 때부터 존재해왔으나, 대륙횡단철도가 들어서 태평양 쪽에서도 개척이 이뤄지면서 1912년경 소멸하였다. 특히 미국 남북 전쟁 이후 개척이 본격화된 시기를 서부개척시대라고 한다. 이를 지지하는 것이 개척 정신인 '프런티어 정신'이다."
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","الغرب الأمريكي القديم (بالإنجليزية: American Old West)‏، معروف أيضًا بالتخوم الأمريكية (American frontier)، والغرب القديم (Old West)، والغرب المتوحش (Wild West)، والغرب البعيد (Far West). يشمل التاريخ والجغرافيا والفلكلور والسكان والتقاليد والتعبير الثقافي في موجة التقدم للتوسع الأمريكي التي بدأت مع المستوطنات الاستعمارية الإنجليزية في بداية القرن السابع عشر وانتهت بالاعتراف بأراضي البر الرئيسي الأخيرة كولايات في عام 1912. تشير «التخوم» إلى منطقة متباينة على حافة خط الاستيطان الأوروپي-الأمريكي. يغطي المؤرخون الأمريكيون تخومًا متعددة ولكن الفلكلور يركز بشكل أساسي على ما يُسمى بـ«الفتح» واستيطان الأراضي الواقعة غرب نهر المسيسيپي، في ما هو الآن الغرب الأوسط وتكساس والسهول العظمى وجبال روكي وجنوب الغرب والساحل الغربي."
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","El Far West (expressió anglesa, literalment 'oest llunyà', tot i que en anglès aquesta és una denominació comuna per a la part més occidental de qualsevol lloc, i es prefereix anomenar-lo més concretament American Old West, és a dir, «Vell Oest americà», o també American frontier, la «Frontera americana») és una regió d'Amèrica del Nord compresa entre el riu Mississipí i les muntanyes Rocalloses, i més enllà, fins a l'oceà Pacífic. Dit també old west (el «vell oest») o wild west (l'«oest salvatge»), és la regió on es va produir el procés històric, esdevingut al llarg del segle xix, de l'expansió de la frontera dels Estats Units d'Amèrica cap a la costa de l'oceà Pacífic. Encara que la colonització del territori va començar en el segle xvi amb el desembarcament dels primers colons europeus "
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","Wilder Westen ist eine – geographisch und historisch grob eingegrenzte – umgangssprachliche Bezeichnung für die ungefähr westlich des Mississippi gelegenen Gebiete der heutigen Vereinigten Staaten. In der auch als „Pionierzeit“ bezeichneten Ära des 19. Jahrhunderts waren sie noch nicht als Bundesstaaten in die Union der Vereinigten Staaten aufgenommen."
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","Ди́кий За́хід (англ. Wild West) — назва територій, що сьогодні становлять захід США у період між Громадянською війною в США і 1890 роком. Спочатку включала зону освоєння — Фронтир (англ. Frontier), розташовану на території сучасних штатів Північна Дакота, Південна Дакота, Монтана, Вайомінг, Канзас, Небраска та Техас, яка поступово розширювалася і пересувалася на захід аж до Тихоокеанського узбережжя."
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","Vilda västern (av engelskans Wild West, på engelska även kallad Old West eller the American frontier) är en, geografiskt och historiskt grovt avgränsad, vardaglig benämning för de delar av nuvarande Förenta staterna belägna ungefär väster om Mississippifloden som under på 1800-talet (snävare avgränsning: under 1800-talets senare hälft) ännu inte upptagits som delstater i federationen Förenta staterna. Begreppet används ibland även för att markera denna era som vilda västerneran."
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","La conquête de l'Ouest est le processus de colonisation, par des populations essentiellement d’origine européenne et le gouvernement des États-Unis au XIXe siècle, des immenses territoires qui s'étendent en Amérique du Nord entre le Mississippi et l'océan Pacifique, habités jusqu'alors par les peuples dits amérindiens. Les États-Unis sont désormais une puissance industrielle et mondiale, et la conquête de l’Ouest accomplie demeure fermement ancrée dans la culture, l’imaginaire et le folklore américains."
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","Ο όρος Άγρια Δύση (αγγλικά: Far West‎), γνωστή και ως Παλαιά Δύση (Old West), ή Αμερικανικό σύνορο, αναφέρεται στην διαδικασία εξάπλωσης των Ευρωπαίων αποίκων των Ηνωμένων Πολιτειών από τα ανατολικά προς τα δυτικά της χώρας, και περιλαμβάνει τη γεωγραφία, την ιστορία, τη λαογραφία και την πολιτιστική έκφραση της ζωής που ξεκίνησε με τους αγγλικούς αποικιακούς εποικισμούς στις αρχές του 17ου αιώνα και τελείωσε με την εισδοχή των τελευταίων ηπειρωτικών περιοχών ως πολιτείες το 1912. Η περίοδος της μαζικής μετανάστευσης προς τα δυτικά και η εγκατάσταση στις νεο-κατακτημένες περιοχές, προωθήθηκε από τον Αμερικανό Πρόεδρο Τόμας Τζέφερσον ύστερα από την αγορά της Πολιτείας της Λουιζιάνα."
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Old_Southwest"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sagebrush_Rebellion"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i82572"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Railroad_Profile_1867.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Jacob_Miller_-_Fort_Laramie_-_Walters_37194049.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_pacific_poster.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilderness_road_en.png"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marais-massacre.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponymap.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_Meadows_Massacre.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siege_of_Fort_Detroit.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picturesque_America58.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plenty_Coups_Edward_Curtis_Portrait_(c1908).jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_1789-03-1789-08.png"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_1884-1889-11-02.png"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_1912-08-1959-01.png"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_1834-1836-03.png"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_1845-12-1846-06.png"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fsstockade.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SanFranciscoharbor1851c_sharp.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Clipper_500.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalton_Gang_memento_mori_1892.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Jefferson_by_Rembrandt_Peale,_1800.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homesteader_NE_1866.png"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denver_Colorado_1898_-_LOC_-_restoration1.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayer-Awakening-1915.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wpdms_nasa_topo_oregon_trail.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scalped_Morrison.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitting_Bull.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kearny-Las-Vegas-Aug-1846-engraving-1882.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transcontinental_railroad_route.png"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Indian_Wars.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_united_states_1882_map.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Santa_Fe_Trail-NPS.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR-Enviro.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_tecumseh_1813.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cow_Boy_1888.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_Mission_Xavier_del_Bac.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherokee_bill_death.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Jacob_Miller_-_Wounded_Buffalo_-_Walters_37194056.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DodgeCityPeaceCommission.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SearchersPoster-BillGold.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SantaAnnaSurrender.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/What_an_Unbranded_Cow_Has_Cost_by_Frederic_Remington_1895.jpeg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Caleb_Bingham_-_Daniel_Boone_escorting_settlers_through_the_Cumberland_Gap.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Execution_of_38_Sioux_Indians_at_Mankato_Minnesota_1862.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Pioneer_handcart_statue.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Nez_Perces_Trading_1841.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audubon-Paridae.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fetterman_massacre.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_rider_illustration_Eggleston.png"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volga-Germans-US.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Marion_Russell_-_Buccaroos_(1902).jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Native_American_Chiefs_1865.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_bill_wild_west_show_c1899.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dakota_War_of_1862-stereo-right.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherokeebill_posing_with_captors.jpg"
"http://dbpedia.org/resource/American_frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_buffalo_soldiers.jpg"
