"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAtheists"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionActors"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromLondon"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromLondon"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLibertarians"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishVoiceActors"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWomen"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActresses"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActors"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtCamdenSchoolForGirls"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishActresses"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfNewnhamCollege,Cambridge"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalTheatreActresses"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenScreenwriters"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anarchist109791816"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFilmActors"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFilmActresses"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryEnglishActresses"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFeministWriters"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHIV/AIDSActivists"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromLondon"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPaddington"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishScreenwriters"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtheistFeminists"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryActors"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryActresses"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithArgyllAndBute"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","إيما تومسون"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Емма Томпсон"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompsonová"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","艾瑪·湯普遜"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Έμμα Τόμσον"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Emma Thompson"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","エマ・トンプソン"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Томпсон, Эмма"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#label","엠마 톰슨"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Dame Emma Thompson (IPA: [ˈɛmə ˈtɔmpsən]; Londra, 15 aprile 1959) è un'attrice, doppiatrice e sceneggiatrice britannica. Nel corso di trent'anni di carriera ha ricevuto 5 candidature ai Premi Oscar: una volta come miglior attrice non protagonista per Nel nome del padre, tre volte come miglior attrice protagonista per Casa Howard, Quel che resta del giorno e Ragione e sentimento, una volta alla migliore sceneggiatura non originale, nuovamente per Ragione e sentimento, vincendolo come miglior attrice per Casa Howard e come sceneggiatrice per Ragione e sentimento. Ha vinto 2 Premi Golden Globe, 2 Premi BAFTA, 1 Premio Emmy, 2 David di Donatello, 1 Leone d'oro, 1 Empire Award e 3 National Board of Review Awards. Nel 2018 ha ricevuto l'onorificenza di Dama dell'Ordine dell'Impero Britannico."
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Dame Emma Thompson DBE (born 15 April 1959) is a British actress. Described as one of the best actresses of her generation, she has received various accolades throughout her career spanning four decades, including two Academy Awards, two British Academy Film Awards, two Golden Globes, a British Academy Television Award and a Primetime Emmy Award."
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Emma Thompson (Londres, Inglaterra, 15 de abril de 1959) es una actriz, comediante y guionista británica, ganadora de los premios Emmy, Globo de Oro, BAFTA y Óscar. Es hija de la actriz escocesa Phyllida Law, reconocida por su trabajo en la televisión británica. Comenzó en la televisión británica en 1987, pero los trabajos en colaboración con su marido Kenneth Branagh la catapultaron a la fama, y empezó a llamar la atención de la crítica especializada. Junto a él, Thompson protagonizó Fortunes of War (1987) y Enrique V (1989). En 1992 realizó una destacada aparición en el drama Howards End, cinta por la cual recibió los máximos honores del cine a nivel mundial, entre ellos el Óscar a la mejor actriz. En 1993 y gracias a su solidez interpretativa, logró la doble nominación a este premio en "
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Emma Thompson (Londres, 15 d'abril de 1959) és una actriu i guionista anglesa. Ha estat casada amb l'actor i realitzador Kenneth Branagh de 1989 a 1995. Des de 2003, està casada amb l'actor amb el qual té una filla, Gaia Romilly, nascuda a Londres el 4 de desembre de 1999."
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Emma Thompson (Londres, 1959ko apirilaren 15a - ) Ingalaterrako aktorea da, Oscar zein BAFTA sarien irabazlea. Haren lehen paper garrantzitsua 1989ko komedia erromantikoan lortu zuen. Horren ostean, bira serioago eman zion karrerari, eta kritikak goraipatutako hainbat filmetan parte hartu zuen: 1992ko Howards End (honi esker emakumezko aktore onenaren Oscar Saria eskuratu zuen), 1993ko In the Name of the Father eta The Remains of the Day, edo 1995eko . Haren hurrengo Oscar Saria Jane Austenen eleberriaren Sense and Sensibility egokipenarengatik irabazi zuen. Hori dela eta, Emma Thompson da antzezteagatik eta idazteagatik Oscar lortu duen pertsona bakarra."
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Dame Emma Thompson (/ˈɛmə ˈtɒmsən/), née le 15 avril 1959 à Londres, est une actrice, scénariste et productrice britannique. Révélée durant les années 1990 en recevant deux nominations à l'Oscar de la meilleure actrice pour ses performances dramatiques dans le diptyque Retour à Howards End (1992) et Les Vestiges du jour (1993), tous deux réalisés par James Ivory, elle remporte la statuette pour le premier film. Elle est également nommée à l'Oscar du meilleur second rôle pour Au nom du père (1994) de Jim Sheridan, puis Raison et Sentiments (1995) d'Ang Lee. Comme auteur du script de ce dernier long métrage, elle est récompensée par l'Oscar du meilleur scénario adapté. Durant les années 2000, Emma Thompson participe à différents projets américains et britanniques, parfois en tant que scénari"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Dáma Emma Thompsonová, DBE (* 15. dubna 1959 Londýn, Velká Británie) je britská herečka a scenáristka.Narodila se v londýnské čtvrti Paddington. Jejím otcem byl herec , matka skotská herečka . Má mladší sestru Sophii, která je také herečkou. Emma strávila část svého života ve Skotsku a říká, že ""cítí jako Skotka""."
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Dame Emma Thompson, DBE (* 15. April 1959 in Paddington, London) ist eine britische Schauspielerin, Filmproduzentin, Drehbuchautorin sowie unter anderem mehrfache Golden-Globe- und Oscar-Preisträgerin."
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Η Έμμα Τόμσον (Emma Thompson, 15 Απριλίου 1959) είναι Αγγλίδα ηθοποιός, σεναριογράφος και συγγραφέας βραβευμένη με Όσκαρ Α' Γυναικείου Ρόλου για την ταινία του 1992 Επιστροφή στο Χάουαρντς Εντ (Howards End) καθώς και με Όσκαρ Διασκευασμένου Σεναρίου για την ταινία του 1995 Λογική και Ευαισθησία (Sense and Sensibility). Η ηθοποιός έχει επίσης τιμηθεί με τρία Βραβεία BAFTA, δυο Χρυσές Σφαίρες και ένα Βραβείο Έμμυ. Μερικές από τις σημαντικότερες ταινίες της Τόμσον είναι οι εξής: Ερρίκος ο 5ος (Henry V, 1989), Επιστροφή στο Χάουαρντς Εντ (Howards End, 1992), Τα απομεινάρια μιας μέρας (The Remains of the Day, 1993), Εις το όνομα του πατρός (In the Name of the Father, 1993), Λογική και ευαισθησία (Sense and Sensibility, 1995), Όλες οι γυναίκες του προέδρου (Primary Colors, 1998), Αγάπη είναι... "
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","엠마 톰슨(영어: Dame Emma Thompson 에마 톰프슨[*], DBE, 1959년 4월 15일 ~ )은 잉글랜드의 배우이다. 런던에서 태어났으며, 1977년 케임브리지 대학교에서 입학하여 영문학을 전공하였다."
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Dame Emma Thompson (ur. 15 kwietnia 1959 w Londynie) – brytyjska aktorka filmowa, teatralna i telewizyjna oraz scenarzystka. Dwukrotna zdobywczyni Oscara."
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Dame Emma Thompson, född 15 april 1959 i Paddington i London, är en brittisk skådespelare och manusförfattare. Thompson har bland annat medverkat i Krigets skördar, en roll för vilken hon erhöll en BAFTA för bästa skådespelerska, Död på nytt (1991), Howards End (1992), Mycket väsen för ingenting (1993), Återstoden av dagen (1993), I faderns namn (1993) och Förnuft och känsla (1995). Bland andra av hennes film- och tv-roller märks filmserien om Harry Potter (2004, 2007, 2011), (2001), Love Actually (2003), Angels in America (2003), Nanny McPhee (2005), Stranger Than Fiction (2006), Last Chance Harvey (2008), Men in Black III (2012), Modig (2012) och Skönheten och odjuret (2017). Hon porträtterade även Mary Poppins skapare P.L. Travers i Saving Mr. Banks 2013."
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Emman THOMPSON naskiĝis la 15-an de aprilo 1959 estas brita aktorino kaj verkistino. Ŝi estas konata pro siaj roloj de neparolemaj virinoj, ofte en dramoj kaj literaturaj adaptiĝoj, kaj pozantaj kiel arogantaj aŭ matronecaj karakteroj kun sento de ironio. Naskita en Londono filino de angla aktoro Eric Thompson kaj skota aktorino Phyllida Law, Thompson estis edukita en Newnham College, Universitato de Kembriĝo, kie ŝi iĝis membro de la Footlights troupe. Post aperado en pluraj komediaj programoj, ŝi unue venis al eminenteco en 1987 en du BBC televidserioj, Tutti Frutti kaj Fortunes of War, gajnante la BAFTA televida premio por la plej bona aktorino pro ŝia laboro en ambaŭ serioj. Ŝia unua filmrolo estis en la romantika komedio The Tall Guy (1989) kaj en la fruaj 1990-aj jaroj, ŝi ofte kunl"
"http://dbpedia.org/resource/Emma_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Дама Э́мма То́мпсон (англ. Emma Thompson; 15 апреля 1959 года, Лондон) — британская актриса и сценаристка. Получила известность после выхода в 1987 году телесериалов «Тутти Фрутти» и «Фортуна войны». В кино стала известной после сыгранной главной роли в фильме «Верзила». Обладательница двух «Оскаров», двух «Золотых глобусов» и двух премий BAFTA за фильмы «Разум и чувства» и «Говардс-Энд». Кроме того, актриса является лауреатом премии BAFTA TV за телесериалы «Тутти Фрутти» и «Фортуна войны», а также «Эмми» как лучшая приглашённая актриса в телесериале «Эллен»."
