"subject","predicate","object"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_political_parties_in_Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1941"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-right_political_parties"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh_Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageID",21739288
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageRevisionID",1123064569
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Supreme_Court"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_junta"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chowdhury_Mueen-Uddin"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Bangladeshi_general_election"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bangladesh_districts_affected_by_2013_Anti-Hindu_violence.svg"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banned_Islamist_parties"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamism"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_criminal"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ummah"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motiur_Rahman_Nizami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razakars_(Pakistan)"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagong_College"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahidullah_Kaiser"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islami_Chhatra_Shibir"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Nationalist_Party"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhalpara"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Bangladeshi_general_election"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Badr_(East_Pakistan)"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Bangladeshi_general_election"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Mujibur_Rahman"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rajshahi"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Election_Commission"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid_Khan_Bhashani"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Crimes_Tribunal_(Bangladesh)"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_in_absentia"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_genocide"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Kamaruzzaman"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayub_Khan_(Field_Marshal)"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_killing_of_Bengali_intellectuals"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pakistan"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_1996_Bangladeshi_general_election"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far-right_politics_in_Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahanara_Imam"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razakars_(Bangladesh)"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Bangladeshi_general_election"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delwar_Hossain_Sayeedi"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_forces"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Bangladesh_genocide"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Islami_Chhatra_Shibir"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_University,_Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joypurhat"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munier_Choudhury"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Ahsan_Mujaheed"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapainawabganj"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayer_Bazaar"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrassa"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dhaka"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begum_Khaleda_Zia"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-badr"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_politics"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafiqur_Rahman"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogra"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammadpur_Thana"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delwar_Hossain_Sayidee"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Bangladeshi_general_election"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begum_Rokeya_University"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaibandha_District"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajarbagh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_fundamentalism"
