"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Cincinnati_Enquirer_people"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_writers"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cincinnati_Reds_announcers"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waite_Hoyt"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Cincinnati"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_School_of_Journalism"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._P._Putnam's_Sons"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Enquirer"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyon_College"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Lanigan"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sporting_News"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants-Dodgers_rivalry"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sportswriters"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyon_College_alumni"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_baseball_in_the_United_States"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_G._Allen"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_Graduate_School_of_Journalism_alumni"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_journalism"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_park"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabr.org/bioproj/person/91793c54"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6364269"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لي_ألين_(كاتب)"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ythy"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lee_Allen_(baseball)"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15497242"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xpn6"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/abstract","لي ألين (بالإنجليزية: Lee Allen)‏ هو كاتب أمريكي، ولد في 12 يناير 1915، وتوفي في 20 مايو 1969."
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/abstract","Leland Gaither Allen (January 12, 1915 – May 20, 1969) was an American sportswriter and historian on the subject of baseball. He was known for an accessible writing style that made history more interesting, typically focusing on the people in the stories as much as the events. A native of Cincinnati, Ohio, Allen was the son of U.S. Representative Alfred Gaither Allen. After attending Kenyon College as a psychology major, spending a semester at the Columbia University School of Journalism, and working for the Cincinnati Reds as a publicity director and traveling secretary, he began his writing career with the Cincinnati Enquirer, and wrote the Cincinnati entry in the Putnam Publishing series on the Major League Baseball teams. He authored other books, including histories of the National League and American League, the World Series, and a volume about the Giants-Dodgers rivalry. He was also a frequent contributor to The Sporting News, including articles to their annual publications as well as a weekly column called ""Cooperstown Corner"". In the early 1940s Allen assisted Waite Hoyt on Cincinnati Reds radio broadcasts. From 1959 until his death, he was the historian at the Baseball Hall of Fame, succeeding Ernest Lanigan. In that capacity, and with his substantial collection of biographical information on ballplayers (continuing Lanigan's work), he had a great deal of input to the first edition of the famous MacMillan Baseball Encyclopedia which was published in the same year he died. Although Allen had been inspired as a youth by his Hall of Fame predecessor's Baseball Cyclopedia, he was not the ""figger filbert"" that Lanigan was. However, they did share a common interest in the personal stories of the ballplayers. This quote from Allen's SABR profile highlights their differences and similarities. The first sentence is polar opposite to Lanigan's philosophy, the remainder is right in line with Lanigan's work: ""I care very little for statistics as such. My concern is the players. Who are these men? What are they? What problems have they faced? Where are they now?"" In addition to biographies, Allen was also a pioneer in gathering information about baseball parks, and published one of the first comprehensive lists of major league ballparks and their locations, in the 1961 edition of one of The Sporting News publications. He died of a heart attack in Syracuse, New York while on a road trip researching a subject for a book."
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sportswriter"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://schema.org/sameAs","http://viaf.org/viaf/6364269"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lee_Allen_(baseball)?oldid=1108610970&ns=0"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageLength",3553
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lee_Allen_(baseball)"
