"subject","predicate","object"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIAuxiliaryShipsOfTheUnitedStates"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShipsOfTheUnitedStates"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/2000/01/rdf-schema#label","SS Northern Pacific (1914)"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","SS Northern Pacific was built as a passenger ship at Philadelphia by William Cramp & Sons under supervision of the Great Northern Pacific Steam Ship Company for the Spokane, Portland and Seattle Railway Company. Northern Pacific, along with sister ship Great Northern, were built to provide a passenger and freight link by sea between the Great Northern Railway Lines and Spokane, Portland and Seattle Railway terminal at Astoria, Oregon and San Francisco beginning in spring of 1915. The ship was acquired on 17 September 1917 for use as a transport ship for the United States Navy during World War I, commissioned USS Northern Pacific and later, after transfer to the United States Army, as the Army transport USAT Northern Pacific. She was destroyed by fire in 1922."
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://xmlns.com/foaf/0.1/name","USS Northern Pacific"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://xmlns.com/foaf/0.1/name","Northern Pacific"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://xmlns.com/foaf/0.1/name","USAT Northern Pacific"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rescues_from_SS_Northern_Pacific_(1914)_on_January_2,_1919_off_of_Fire_Island.jpg"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Northern_Pacific.jpeg"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breeches_buoy_during_the_rescue_of_the_SS_Northern_Pacific_(1914)_in_1919.jpg"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1920"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_ships"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transports_of_the_United_States_Navy"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spokane,_Portland_and_Seattle_Railway"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_fires"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_the_United_States"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_ships_of_the_United_States_Army"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1919"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_ship_names"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1922"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_passenger_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_William_Cramp_&_Sons"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageID",18264122
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageRevisionID",1110376520
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1920"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1-pounder_gun"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS_Northern_Pacific.jpeg"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Portland_and_Seattle_Railway"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mason"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cramp_&_Sons"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Breeches_buoy_during_the_rescue_of_the_SS_Northern_Pacific_(1914)_in_1919.jpg"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_ship"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_ships"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser_and_Transport_Squadron"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Armies"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Shipping_Board"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spokane,_Portland_and_Seattle_Railway"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transports_of_the_United_States_Navy"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_flu"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Transport_Service"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC-1-class_submarine_chaser"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_ship"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Oregon"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_fires"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_the_United_States"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rescues_from_SS_Northern_Pacific_(1914)_on_January_2,_1919_off_of_Fire_Island.jpg"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_ships_of_the_United_States_Army"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_ship_names"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Island,_New_York"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1919"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force_Siberia"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_May"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1922"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_passenger_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(U.S.)"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken_Port_of_Embarkation"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat_Inspection_Service"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Steamship_Company"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_William_Cramp_&_Sons"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerton,_Washington"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/cac2/cgsc/carl/download/csipubs/OrderOfBattle/OrderofBattle4.pdf"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Ok5hr7AXxPwC&lpg=PA41&ots=S_v1zUnWNU&pg=PA82%23v=onepage&q&f=false"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/transportservic00housgoog"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Ok5hr7AXxPwC&pg=PA14"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fnid=1338&dat=19150325&id=PdtYAAAAIBAJ&pg=4083,4427813"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/n/northern-pacific.html"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=827mAAAAMAAJ&pg=PA535"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wTsh"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SS_Northern_Pacific_(1914)"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7872331"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l6cmh"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipAcquired",1917-09-17
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipAcquired",1919-08-20
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipDecommissioned",1919-08-20
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1919_shipwrecks"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920_shipwrecks"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1922_shipwrecks"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navsource"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DWT"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Northern_Pacific.jpeg?width=300"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipCommissioned",1917-11-03
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/headerCaption","U.S. Navy"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipArmament","*4 × 6-inch  guns
*2 × 1-pounder guns
*2 × machine guns"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipBuilder","*William Cramp & Sons
*Philadelphia, Pennsylvania"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipBuilder","*William Cramp & Sons, Philadelphia"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipComplement",371
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipCompleted",1915
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipCountry","Commercial"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipDisplacement","9708.0"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipFate",0001-02-02
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipFate","Transferred to Navy"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipFate","Transferred to War Department for use by U.S. Army"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipInService",1919-08-20
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipLaidDown",1913-09-23
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipLaunched",1914-10-17
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipName","Northern Pacific"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipName","USAT Northern Pacific"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipName","USS Northern Pacific"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipOutOfService",1921-11-22
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipOwner","Spokane, Portland and Seattle Railway Company"
"http://dbpedia.org/resource/SS_Northern_Pacific_(1914)","http://dbpedia.org/property/shipOwner","http://dbpedia.org/resource/United_States_Department_of_War"
