"subject","predicate","object"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sRomanticDramaFilms"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticDramaFilms"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bellflower (film)"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bellflower (pel·lícula)"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bellflower (film)"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bellflower (film)"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bellflower is a 2011 American film written and directed by Evan Glodell. It was produced on a shoestring budget in Ventura, California, and premiered in January 2011 at the Sundance Film Festival. The film was nominated for the Independent Spirit John Cassavetes Award for best feature film made for under$500,000."
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bellflower è un film del 2011 diretto da . È stato prodotto con un budget ridottissimo a Ventura, California. La pellicola è stata candidata per il premio ""Independent Spirit John Cassavetes Award"" per essere stato realizzato con meno di $500,000."
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bellflower est un film dramatique américain produit, écrit, réalisé, monté et interprété par (en) et sorti le 5 août 2011. Le film rencontre un certain succès critique malgré son budget modeste de 17 000$. Le film profite d'une lumière et d'un montage oniriques pour aborder métaphoriquement des thèmes tels que l'amour, le deuil et la vengeance."
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bellflower és una pel·lícula estatunidenca de caràcter dramàtic produïda, escrita, dirigida, muntada i interpretada per . Estrenada el 2011, data en què guanyà el premi a la millor pel·lícula al festival Internacional de Cinema de Catalunya (secció Òrbita); Bellflower rep majoritàriament crítiques positives."
"http://dbpedia.org/resource/Bellflower_(film)","http://xmlns.com/foaf/0.1/name","Bellflower"
"http://dbpedia.org/resource/Bellflower_(film)","http://xmlns.com/foaf/0.1/homepage","http://www.bellflower-themovie.com"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/name","Bellflower"
"http://dbpedia.org/resource/Bellflower_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellflower_Poster.jpg"
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_directorial_debut_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_action_drama_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_independent_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_automobiles"
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_romantic_drama_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_drama_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageID",30530317
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107659571
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Imaging"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebekah_Brandes"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Artist_(film)"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_directorial_debut_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Spirit_John_Cassavetes_Award"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura,_California"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Sundance_Film_Festival"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscilloscope_(company)"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Hodge"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndieWire"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Spirit_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Skylark"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_action_drama_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_independent_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamethrower"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_automobiles"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_romantic_drama_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Glodell"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_drama_films"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://movies.yahoo.com/news/yahoo-contributor-network/sxsw-2011-bellflower-and-art-promotion"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siliconimaging.com/DigitalCinema/products.html%7Ctitle=Silicon"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellflower-themovie.com"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trailers.apple.com/trailers/independent/bellflower/"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bellflower_(pel·lícula)"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bellflower_(film)"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bellflower_(film)"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894928"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzk8z8"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gWrN"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bellflower_(film)"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bellflower"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bellflower_Poster.jpg?width=300"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/caption","Teaser poster"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Joel_Hodge"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Evan_Glodell"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Oscilloscope_(company)"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/editing","Joel Hodge"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/editing","Jonathan Keevil"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/editing","Evan Glodell"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/editing","Vincent Grashaw"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/gross","172935.0"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/producer","Vincent Grashaw"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/producer","Evan Glodell"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/runtime","6360.0"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/screenplay","Evan Glodell"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/starring","Rebekah Brandes"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/starring","Tyler Dawson"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/starring","Evan Glodell"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/starring","Jessie Wiseman"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/story","Evan Glodell"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/property/studio","Coatwolf Productions"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/abstract","Bellflower is a 2011 American film written and directed by Evan Glodell. It was produced on a shoestring budget in Ventura, California, and premiered in January 2011 at the Sundance Film Festival. The film was nominated for the Independent Spirit John Cassavetes Award for best feature film made for under$500,000."
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/abstract","Bellflower és una pel·lícula estatunidenca de caràcter dramàtic produïda, escrita, dirigida, muntada i interpretada per . Estrenada el 2011, data en què guanyà el premi a la millor pel·lícula al festival Internacional de Cinema de Catalunya (secció Òrbita); Bellflower rep majoritàriament crítiques positives."
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/abstract","Bellflower è un film del 2011 diretto da . È stato prodotto con un budget ridottissimo a Ventura, California. La pellicola è stata candidata per il premio ""Independent Spirit John Cassavetes Award"" per essere stato realizzato con meno di $500,000."
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/abstract","Bellflower est un film dramatique américain produit, écrit, réalisé, monté et interprété par (en) et sorti le 5 août 2011. Le film rencontre un certain succès critique malgré son budget modeste de 17 000$. Le film profite d'une lumière et d'un montage oniriques pour aborder métaphoriquement des thèmes tels que l'amour, le deuil et la vengeance."
"http://dbpedia.org/resource/Bellflower_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Bellflower_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bellflower_(film)?oldid=1107659571&ns=0"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/wikiPageLength",12434
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/gross","172935.0"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/runtime",6360.0
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Joel_Hodge"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Evan_Glodell"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Oscilloscope_(company)"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Evan_Glodell"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Joel_Hodge"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Evan_Glodell"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rebekah_Brandes"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Evan_Glodell"
"http://dbpedia.org/resource/Bellflower_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Evan_Glodell"
"http://dbpedia.org/resource/Bellflower_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bellflower_(film)"
