"subject","predicate","object"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#comment","A cartoonist is a visual artist who specializes in both drawing and writing cartoons (individual images) or comics (sequential images). Cartoonists differ from comics writers or comic book illustrators in that they produce both the literary and graphic components of the work as part of their practice. Cartoonists may work in a variety of formats, including booklets, comic strips, comic books, editorial cartoons, graphic novels, manuals, gag cartoons, storyboards, posters, shirts, books, advertisements, greeting cards, magazines, newspapers, webcomics, and video game packaging."
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#comment","Kartunis adalah seniman visual yang mengkhususkan diri dalam menggambar dan menulis kartun (gambar individu) atau komik (gambar berurutan). Kartunis berbeda dari penulis komik, seniman buku komik, atau ilustrator buku komik karena mereka menghasilkan komponen sastra dan grafis dari karya tersebut sebagai bagian dari praktik mereka. Kartunis dapat bekerja dalam berbagai format, termasuk buklet, komik strip, buku komik, kartun editorial, novel grafis, manual, , storyboard, poster, kemeja, buku, iklan, kartu ucapan, majalah, koran, webcomic, dan ."
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#comment","Un autor de còmics, també anomenat historietista, és una persona que participa en la creació i la realització d'un còmic, sigui com dibuixant, guionista o bé ambdós a l'hora. El terme també pot referir-se a altres professionals com l'entintador, el colorista, l'encarregat de la rotulació i, menys freqüentement als coordinadors editorials, feines de les que es pot encarregar igualment el guionista i/o dibuixant. Igualment, el terme també és utilitzat per designar al creador del personatge."
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#comment","رسام الكارتون (بالإنجليزية: Cartoonist)‏ هو شخص يرسم الكارتون (والتي تعني هنا الرسوم المصورة في المطبوعات، مثل الكاركاتير والقصص المصورة). معظم عمله منذ السابق وحتى الآن هزلي ولأغراض التسلية، معظم الكارتون التقليدي منوع المواضيع في لوحة واحدة، وينشر في المطبوعات بطرق مختلفة كمجلات مثل ذا نيويوركر وبانش. المصطلح يسري أيضا على رسامي الكارتون الافتتاحي والسياسي الجاد، كما ويشمل رسامي القصص المصورة المجزأة (المقططعة في الجرائد) والكاملة (المطبوعة المكونة من قصص مصورة فقط) والروايات المصورة. غالبا ما يطلق مصطلح الروائي الرسام (إنج|Graphic Novelist) لرسامي «الكارتون طويل الأمد»."
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#comment","Un humorista gráfico es una persona que tiene por destacada ocupación dibujar viñetas, dibujos humorísticos o tiras cómicas en publicaciones impresas tales como diarios o revistas. El humorista dibuja sus viñetas con intención de divertir y entretener a los lectores, y/o para ilustrar de forma humorística los sucesos de actualidad que aparecen en una determinada publicación. Sus creaciones son generalmente compatibles con una presentación corta, a veces reducida a un solo cuadro (a una sola viñeta), lo que se ajusta muy bien para su inserción en publicaciones periódicas. Entre las ocupaciones del humorista gráfico figuran el estar al tanto de las noticias de actualidad de forma que le sirvan de inspiración para confeccionar sus dibujos. Periódicamente y dentro del plazo establecido, envía "
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#comment","Umorista grafikoa publizio desberdinetan (aldizkariak, egunkariak) biñetak, , marrazki umoristikoak, karikaturak argitaratzen dituen artista da. Gaur egun asko ere komikilariak dira baina ez beti. Umore mota hau askotan politikoa izaten da baina ez beti. Ohikoa da baita ere gaurkotasunaren adierazpen ironikoa izatea."
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#comment","Un cartonista (in inglese cartoonist) è un artista specializzato nel disegno di cartoni animati. Il termine è anche usato per le persone che creano fumetti, strisce di fumetti e per coloro che lavorano nel campo dell'animazione. Gli artisti, i cui lavori hanno uno stile ""cartoony"" (da cartone animato o fumetto), sono anche chiamati cartonisti. Un cartonista tradizionalmente comincia con uno schizzo del disegno fatto a matita, prima di passarlo con inchiostro nero, usando o pennelli o penne. I cartonisti il cui lavoro è usato in pubblicazioni sul web usano programmi digitali."
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Comics_creator"
"http://dbpedia.org/resource/Cartoonist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Franklin_-_Join_or_Die.jpg"
"http://dbpedia.org/resource/Cartoonist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Elrod.jpg"
"http://dbpedia.org/resource/Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoonists"
"http://dbpedia.org/resource/Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_occupations"
"http://dbpedia.org/resource/Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_creators"
"http://dbpedia.org/resource/Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartooning"
"http://dbpedia.org/resource/Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_strip_cartoonists"
"http://dbpedia.org/resource/Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageID",184579
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageRevisionID",1123941986
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Someday_Funnies"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caricature"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspapers"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cartoonists"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_comics_creators"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcomic"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_comics_terminology"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartoonists"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_guide"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirts"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_manga_artists"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_arts_occupations"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_packaging"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspaper_comic_strips"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Willard"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storyboards"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaka"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Mullins"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_cartoons"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_writer"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_cartoonist"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_creators"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_cartoons"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazines"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Weekly"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penciller"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rowlandson"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gillray"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hogarth"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_comics"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeting_cards"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pennsylvania_Gazette"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_syndication"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferd_Johnson"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertisements"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book_creator"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartooning"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_comic_strip"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gag_cartoon"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_strip_cartoonists"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_strip"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Trail"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Join,_or_Die"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posters"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nast"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Franklin_-_Join_or_Die.jpg"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Elrod_(cartoonist)"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Award"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.procartoonists.org/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701020627/http:/editorialcartoonists.com/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonsup.com/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illustrationquebec.com/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illustratorsaustralia.com/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100721234217/http:/mojizu.com/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.si-la.org/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=04VY36Q_OxAC%7Cyear="
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartoonists.org.au/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuben.org/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsart.com/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cartoonistclub.com/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deviantart.com/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207153646/http:/hollywood-popart.com/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaoi.com/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnsinw.org/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeologists.net/groups/graphics"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societyillustrators.org/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061128042026/http:/www.conceptart.org/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnsi.org/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scbwi.org/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illustratorspartnership.org/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205043129/http:/allianceofillustrators.org/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steamkat.com/"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612162153/http:/illustrateur.org/"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကာတွန်းဆရာ"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dessinateur_de_bande_dessinée"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رسام_كارتون"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কার্টুন_শিল্পী"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serieskapare_(yrke)"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kartunis"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cartonista"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارتونیست"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196pc"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karikatürist"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114448"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BBpy"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Umorista_grafiko"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นักเขียนการ์ตูน"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4361998-8"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kartunis"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קומיקסאי"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cartunista"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Autor_de_còmic"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humorista_gráfico"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/व्यंगचित्रकार"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tegneserieskaper"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/व्यंग-चित्रकार"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Dealbhadair-èibhinn"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேலிச்சித்திர_வரைஞர்"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comics_navbar"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comics"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Also"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pens"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Elrod.jpg?width=300"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/caption","Cartoonist Jack Elrod at work on a Sunday page of the Mark Trail comic strip"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/property/title","Cartoonist"
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/abstract","A cartoonist is a visual artist who specializes in both drawing and writing cartoons (individual images) or comics (sequential images). Cartoonists differ from comics writers or comic book illustrators in that they produce both the literary and graphic components of the work as part of their practice. Cartoonists may work in a variety of formats, including booklets, comic strips, comic books, editorial cartoons, graphic novels, manuals, gag cartoons, storyboards, posters, shirts, books, advertisements, greeting cards, magazines, newspapers, webcomics, and video game packaging."
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/abstract","Un autor de còmics, també anomenat historietista, és una persona que participa en la creació i la realització d'un còmic, sigui com dibuixant, guionista o bé ambdós a l'hora. El terme també pot referir-se a altres professionals com l'entintador, el colorista, l'encarregat de la rotulació i, menys freqüentement als coordinadors editorials, feines de les que es pot encarregar igualment el guionista i/o dibuixant. Igualment, el terme també és utilitzat per designar al creador del personatge."
"http://dbpedia.org/resource/Cartoonist","http://dbpedia.org/ontology/abstract","O cartunista, cartoonista ou humorista gráfico é o desenhista especializado em cartum, um dos tipos de humor gráfico caracterizado por retratar de forma crítica aspectos que envolvem o dia a dia de uma sociedade. Este trabalho é muitas vezes criado para o entretenimento, comentário político, ou publicidade. Cartunistas também são aquelas pessoas que fazem desenhos animados depois de projeta-los em uma história em quadrinhos ou simplesmente ter vendido sua ideia para uma empresa cinematográfica que fazem animações. Cartunistas podem trabalhar em diversos formatos, tais como folhetos, tira de jornal, revistas em quadrinhos, animação, charge, cartoon e caricatura, manuais, cartuns, ilustrações, storyboards, pôsteres e videogames. O cartunista geralmente esboça seu desenho simplesmente com um lápis, para depois adicionar tinta nanquim ou similar, usando pincel ou Caneta esferográfica. Essa última etapa do processo, conhecida como arte final, também pode ser feita digitalmente."
