"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Burgess"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Haas"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_L._Walker"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_writers"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wilson_Allen"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Noble_Burns"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_M_Dobbs"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_MacLeod_Raine"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Giraud"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Svee"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Osborne"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Schaefer"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Ferber"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Wister"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_S._Wheeler"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_W._Blackburn"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_M._Johnson"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Harte"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Matheson"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._Edson"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.B._Guthrie,_Jr."
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Craig_Zahler"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Conley"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Norris"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Grey"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Buntline"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bonham"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Portis"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Proulx"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Edward_Mulford"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Lewis"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Watson_(writer)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Richter"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brandvold"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fenimore_Cooper"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steinbeck"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Short_(writer)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Clifton_Wisler"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.M._Chisholm"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_O'Neal_Gear"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Lott"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bowen"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Crook"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Hague"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_R._Lansdale"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Lee_Stokes"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gorman"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Rubel"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Cox_(writer)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Miller"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kearby"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Frank_Meares"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Abbey"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Braun"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kane"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Chambers"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McGuane"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Stegner"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Coldsmith"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorin_Morgan-Richards"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_F._Case"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Newton_(author)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_D.Shirreffs"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauran_Paine"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hoffman"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Oliver"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucia_St._Clair_Robson"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_B._Patten"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lewis_Taylor"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Slade"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_McMurtry"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_May"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Nesbitt"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Williams"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Brackett"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Omar_Barker"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Pronzini"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Sharpe"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Henry_Gooden"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lynde"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_La_Farge"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_authors"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Reese"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Norton"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_Martin"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_L'Amour"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_King_(general)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Strong"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Grove"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Doig"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Erdrich"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zola_Helen_Ross"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gruber_(writer)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hillerman"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_James_(artist)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Leonard"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_fiction"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Warner_Bellah"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._L._Davis"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Vizenor"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Coburn"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Haycox"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Everett"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bendell"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Parker"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O'Rourke_(writer)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.M._Bower"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Starr"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_A._Fox"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Michael_Gear"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_H._Spearman"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_movie"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Crider"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nye_Tredgold"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcial_Lafuente_Estefanía"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Gregory"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Cook_(writer)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Vaughan_(author)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_C._Watts"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wister_Haines"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakley_Hall"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolfo_Anaya"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_Manara"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Brown_(novelist)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willa_Cather"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slocum_(westerns)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wynford_Carnegie"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucile_Saunders_McDonald"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Whittington"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Earl_Carter"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Garfield"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wormser"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendon_Swarthout"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lynde"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Robbins_(Oregon_writer)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_McCarthy"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Compton"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_J._Stellman"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Cotton"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Howard"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_van_Tilburg_Clark"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Edward_Grinstead"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_lifestyle"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_R._Bosworth"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Adams_(writer)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Writers_of_America"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Nolan_(writer)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Chisholm"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Howard_Thompson"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Everett_Cook"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_D._Glidden"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lin_(writer)"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardath_Mayhar"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Beach"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Frank_Dobie"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Kelton"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Coburn"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_writers"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_B._Germano"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Reasoner"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Black"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGarrity"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Dallas"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authors"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Capps"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Sinclair_Drago"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_S._Ellis"
