"subject","predicate","object"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Army_National_Guard"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_National_Guard"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Lebanon_County,_Pennsylvania"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:28th_Infantry_Division_SSI_(1918-2015).svg"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Expeditionary_Combat_Aviation_Brigade"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Army_airfields"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airstrip"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/muir.htm"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://eaats.ng.mil/"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042045765"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7701891/"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_صحرایی_موئیر"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528445"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_саҳро_муеҳир"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مویر_آرمی_ایئرفیلڈ"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Muir_Army_Airfield"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgnnx"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X6ad"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Susquehanna_Valley_Airports"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-mil"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-procedures"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAMilitary"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muir_Army_Airfield.jpg?width=300"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/caption","Muir Army Airfield at Fort Indiantown Gap, PA"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/elevationF",488
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/elevationM",149
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/footnotes","Source:"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fort_Indiantown_Gap"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Pennsylvania_Army_National_Guard"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/r1LengthF",3967
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/r1Number",7
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/type","Military"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/website","http://eaats.ng.mil/"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.georss.org/georss/point","40.43472222222222 -76.56916666666666"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/abstract","The Muir Army Airfield (IATA: MUI, ICAO: KMUI, FAA LID: MUI) is a military airport at Fort Indiantown Gap, near Annville, Pennsylvania, United States. It is home to the Eastern Army National Guard Aviation Training Site (EAATS), operated by the Pennsylvania Army National Guard. It is 24 nautical miles (44 kilometres) northeast of the central business district of Harrisburg, in South Central Pennsylvania. The airfield has one active runway designated 7/25 with a 3,978 ft × 98 ft (1,212 m × 30 m) asphalt surface."
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/faa","MUI"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/iata","MUI"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/icao","KMUI"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/r1LengthM",1209
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/icaoLocationIdentifier","KMUI"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muir_Army_Airfield?oldid=1083910608&ns=0"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageLength",5505
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/elevation",148.7424
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/elevation",149.0
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/runwayDesignation","7/25"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/runwayLength",1209.1416
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/runwayLength",1209.0
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/runwaySurface","asphalt"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/faaLocationIdentifier","MUI"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/iataLocationIdentifier","MUI"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Pennsylvania_Army_National_Guard"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muir_Army_Airfield"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.56916809082 40.434722900391)"
