"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fortaleza.pr.gov"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034n9c"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gubernatorzy_Portoryko"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EQ8R"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouverneur_de_Porto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456951"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Guverner_Portorika"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gubernur_Puerto_Riko"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Governador_de_Porto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波多黎各总督"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Governor_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernador_de_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Governor_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/termlength","Four years, no term limit"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar_executive_branch_of_the_government_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Chief_Executives"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_U.S._governors"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
