"subject","predicate","object"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Коло́мбо (синг. කොළඹ [ˈkəlɐmbɞ], там. கொழும்பு [koɻumbu]) — крупнейший город и неофициальная фактическая столица Шри-Ланки. Расположен в Западной провинции, в округе Коломбо. Население — 752 993 жителя (2011), население Большого Коломбо (включающего также крупные города Моратува, Дехивала-Маунт-Лавиния и Шри-Джаяварденепура-Котте — столицу страны) — 5 648 000 человек."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Colombo (කොළඹ på singalesiska; கொழும்பு på tamil) är den största staden och kommersiellt centrum på Sri Lanka. Staden har cirka 560 000 invånare, och hela storstadsområdet cirka 6 miljoner invånare. Colombo ligger på sydvästkusten i distriktet Colombo, med landets formella huvudstad Sri Jayawardenapura som en av dess förorter. Namnet Colombo kommer från singalesiskans Kola-amba-thota som betyder ""hamn med många bladrika mangoträd""."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Kolombo (sinhale Kolamba aŭ internacie en latinskribaj landoj Colombo, sinhale කොළඹ, tamile கொழும்பு) estas la ekonomia ĉefurbo de la insula respubliko Srilanko kaj situas ĉe la lago Baira. Laŭ la stato de 2022 en la urbo vivis 625 637 loĝantoj sur areo de 37,32 kvadrataj kilometroj, kio rezultigas loĝdenson de 16 764 loĝantoj/km². Antaŭ ĉirkaŭ 500 jaroj setlis nederlandanoj, portugaloj, britoj sur la marbordo. La registara, administra sidejo troviĝas ekde 1982 en , antaŭurbo 8 kilometrojn de la centro de Kolombo - ambaŭ urboj apartenas al la okcidenta provinco de Srilanko."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Colombo ([kəˈlʌmboʊ], Sinhala: කොළඹ [ˈkəlɐmbɞ], Tamil: கொழும்பு [koɻumbu]) ist de facto die Hauptstadt von Sri Lanka (de jure ist Sri Jayewardenepura Kotte Hauptstadt und Regierungssitz). Colombo liegt an der Westküste der Insel auf Höhe des 7. Breiten- und des 80. Längengrades. Die günstige Lage auf einer Halbinsel und ein geschützter Naturhafen machten das ehemals kleine Fischerdorf zu einem begehrten Handelshafen für die Gewürzinsel. Nach der Unabhängigkeit 1948 wurde die Stadt auch politisches Zentrum der Insel."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Το Κολόμπο ((σιναλέζικα: කොළඹ, Ταμίλ: கொழும்பு) είναι η μεγαλύτερη πόλη και οικονομική πρωτεύουσα του νησιωτικού κράτους της Σρι Λάνκα. Είναι το οικονομικό κέντρο του νησιού και ένας τουριστικός προορισμός. Βρίσκεται στη δυτική ακτή του νησιού, κοντά στη διοικητική πρωτεύουσα Κότε και αποτελεί το μεγαλύτερο λιμάνι της χώρας. Στην πόλη κατοικούν περίπου 681.000 κάτοικοι. Είναι επίσης διοικητική πρωτεύουσα της και πρωτεύουσα της επαρχίας του Κολόμπο. Το Κολόμπο είναι ένα πολυσύχναστο και ζωντανό μέρος με ένα μείγμα σύγχρονης ζωής, αποικιακών κτιρίων και ερειπίων."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Коло́мбо (синг. කොළඹ, там. கொழும்பு) — комерційна столиця та найбільше місто Шрі-Ланки. Згідно з Інститутом Брукінгс, у столичній агломерації Коломбо проживає 5,6 млн осіб, а в самому місті 752,993. Це фінансовий центр острова і популярне туристичне місце. Воно розташоване на західному узбережжі острова і лежить в межах мегаполісу Велике Коломбо, який також включає Шрі-Джаяварденепура-Котте, законодавчу столицю Шрі-Ланки та Дехівала-Маунт-Лавінія. Коломбо часто називають столицею, оскільки Шрі-Джаяварденепура-Котте знаходиться в межах міста, а також передмісті Коломбо. Воно також є адміністративною столицею Західної провінції і окружною столицею округу Коломбо. Коломбо є жвавим і яскравим місцем, де сучасна забудова поєднується з районами колоніального періоду та мальовничими руїнами. Це б"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Kolombo (bahasa Sinhala: කොළඹ, [ˈkoləmbə]; bahasa Tamil: கொழும்பு) adalah kota terbesar Sri Lanka. Kota ini terletak di pantai barat pulau dan berbatasan dengan Sri Jayawardenapura Kotte, ibu kota Sri Lanka. Kolombo sering disebut sebagai ibu kota negara, karena Sri Jayawardenapura Kotte adalah sebuah kota satelit di Kolombo. Daerah Metropolitan Kolombo, yang didefinisikan oleh distrik Kolombo, Gampaha dan Kalutara, memiliki penduduk sekitar 5.648.000 (2006), dan meliputi wilayah 3.694,20 km²."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Kolonbo (sinhalaz: කොළඹ, ˈkoləmbə; tamileraz: கொழும்பு) Sri Lankako hiririk handiena eta antzinako hiriburua da. Uharteko mendebaldeko kostaldean dago, Sri Jayawardenapura Kotte egungo hiriburuaren ondoan. 2001ean 647.100 biztanle zituen. Hiru barrutiz, , eta , osaturiko eskualde metropolitarrak 5.648.000 biztanle eta 3.694,20 km² azalera ditu."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Colombo ou Columbo (em cingalês: කොළඹ, Koḷam̆ba, AFI: [ˈkoləmbə]; em tâmil: கொழும்பு, Koḻumpu, AFI: [koɻumbɯ]) é a maior cidade do Sri Lanka e o principal centro financeiro, corporativo, econômico e cultural do país. É uma cidade histórica e portuária, e está localizada na costa oeste da ilha, ao lado de Sri Jaiavardenapura-Cota, atual capital do Sri Lanka. Colombo é também a capital administrativa da Província Ocidental e distrito de Colombo. É muitas vezes referida como a capital, haja vista que Sri Jaiavardenapura-Cota é uma cidade da região metropolitana de Colombo. Colombo é um lugar movimentado, com uma mistura de vida moderna, edifícios coloniais e ruínas. Com uma população de cerca de 752 993 habitantes, e 2 323 826 habitantes em sua , foi a capital do Sri Lanka antes de Sri Jaia"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Is é Colombo an chathair is mó i Srí Lanca, tír oileánda san . Tá Colombo lámh le Sri Jayawardenepura Kotte, príomhchathair oifigiúil na tíre, agus áirítear é mar fo-bhaile de Cholombo. Is é Colombo lár trádálach, airgeadais agus cultúrtha Shrí Lanca. Tá calafort tábhachtach ann. Sa bhliain 2005 bhí 752,993 duine ina gcónaí sa chathair féin agus 5.6 milliún i mórcheantar na cathrach."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 콜롬보 (동음이의) 문서를 참고하십시오.) 콜롬보(Colombo, 싱할라어: කොළඹ 콜람바, 타밀어: கொழும்பு 콜룸푸)는 스리랑카의 최대 도시이자 경제 수도(법적인 수도는 스리자야와르데네푸라코테)이다. 명칭의 유래는 싱할라어로 망고 나무가 무성한 해안을 의미하는 Kola-amba-thota에서 유래되었다. 2001년 기준으로 인구는 64만 2,163 명(콜롬보 도시권의 인구 2,234,289 명)이다. 16세기 이래 포르투갈·네덜란드·영국의 식민지 경영의 근거지로서 발전했으며, 현재도 정치·경제·문화의 중심이다. 섬에서 생산하는 차·고무·코코야자 제품 외에 카카오·흑연·시나몬·판야 등을 적출한다. 공업으로는 피혁·키니네 산업·보석연마업 등이 발달하였다. 시내는 상하(常夏)의 녹음으로 덮여 있고, 지난날 네덜란드인의 요새가 있었던 항구지구는 관청·은행·상사 등이 모여 있어서 식민지시대의 모습을 지금도 간직하고 있다. 오래된 불교·힌두교 사원 외에 이슬람교사원, 기독교 예배당 등도 함께 있어서 관광객이 많이 찾는다."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Colombo (/kəˈlʌmboʊ/ kə-LUM-boh; Sinhala: කොළඹ, romanized: Koḷam̆ba, IPA: [ˈkoləᵐbə]; Tamil: கொழும்பு, romanized: Koḻumpu, IPA: [koɻumbɯ]) is the executive and judicial capital and largest city of Sri Lanka by population. According to the Brookings Institution, Colombo metropolitan area has a population of 5.6 million, and 752,993 in the Municipality. It is the financial centre of the island and a tourist destination. It is located on the west coast of the island and adjacent to the Greater Colombo area which includes Sri Jayawardenepura Kotte, the legislative capital of Sri Lanka, and Dehiwala-Mount Lavinia. Colombo is often referred to as the capital since Sri Jayawardenepura Kotte is itself within the urban/suburban area of Colombo. It is also the administrative capital of the Western P"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","科伦坡（僧伽罗语：කොළඹ；泰米尔语：கொழும்பு；拉丁字母转译为：Colombo，新加坡又譯作哥伦坡，香港又譯作科倫坡，台湾又譯作可倫坡），位於錫蘭島西南岸、瀕印度洋，是斯里蘭卡的最大城市與商業中心，同时也是西部省的行政中心。而斯里蘭卡的政治首都“斯里-賈亞-瓦德納-普拉-科特”位於其郊區，但因距離過近，近年來許多國際的官方資料仍記載可倫坡為斯里蘭卡的首都，包括美國中央情報局，可倫坡的名稱來自僧伽羅語的Kola-amba-thota，意為「芒果港」，其後葡萄牙人將其拼寫成Colombo以紀念哥倫布。根据布鲁金斯学会科伦坡市区人口为752,993人，都会区则多达5,600,000人。科伦坡是一个繁忙且充满生气的城市，有着现代化和殖民时期残留下来的建筑及生活风格。科伦坡直到1982年为斯里兰卡的首都。 如同许多其他城市，科伦坡的郊区范围远超过其行政区界限，并包含了许多其他市区或郊区的行政区，例如斯里賈亞瓦德納普拉科特、代希瓦勒-芒特拉維尼、（Kolonnawa）、（Kaduwela）和（Kotikawatta Mulleriyawa）。斯里兰卡主要的行政办公室、餐厅和娱乐场所都位于此。"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Colombo (Singalees: Kŏḷamba; Tamil: Kŏ̮lumpu) is de commerciële hoofdstad en de grootste stad van Sri Lanka. De stad is tevens de hoofdstad van de Westelijke Provincie. De stad zelf heeft 642.163 inwoners (2001). Colombo is een belangrijke haven en handelscentrum. Het is een multiculturele stad met onder andere Singalezen, Tamils, en Maleisiërs. Ook zijn er verschillende godsdiensten vertegenwoordigd zoals onder andere het boeddhisme, het hindoeïsme, het christendom en de islam. Door de onrusten in het noorden van het land is er wel een zekere spanning."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Colombo (en singalès කොළඹ Kolamba; en tàmil கொழும்பு) és la ciutat més populosa de Sri Lanka i la seua capital comercial. Està situada a la costa occidental de l'illa, proxima a Sri Jayawardenepura Kotte, la capital administrativa de Sri Lanka. Colombo és una ciutat vibrant plena de vida amb una barreja d'arquitectura moderna, edificis colonials i ruïnes."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Colombo (in singalese: කොළඹ trasl. koḷam̆ba, IPA [koləᵐbə]; in tamil: கொழும்பு trasl. Koḻumpu) è una città dello Sri Lanka di quasi 650 000 abitanti (oltre 2 milioni considerando l'agglomerato urbano). Unica capitale di stato fino al 1978, quando le funzioni amministrative sono state trasferite a Sri Jayawardenapura Kotte, distante otto chilometri, rimane la città più importante dello stato dal punto di vista economico e commerciale, oltre ad essere la più popolata."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Kolombo (syng. කොළඹ Kolamba, tamil. கொழும்பு, IPA: /ˈkoləmbə/, ang. Colombo) – stolica Sri Lanki do 29 kwietnia 1982. Obecnie nadal największe miasto tego kraju – 753 tys. mieszkańców (2012), stolica biznesowa, a także siedziba przedstawicielstw dyplomatycznych i wielu urzędów państwowych. Znane w średniowieczu jako Kalantota. Od 1948 do 1982 stolica państwa. Kolombo to najważniejszy ośrodek gospodarczy kraju. Dobrze rozwinięty przemysł chemiczny, włókienniczy i spożywczy, a także odzieżowy i obuwniczy."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Colombo (en singhalais : කොළඹ, Kolamba, /ˈkəlɐmbɞ/ ; en tamoul : கொழும்பு, Koḻumpu, /koɻumbu/) est la capitale économique du Sri Lanka et sa plus grande ville par le nombre d'habitants. Située sur la côte occidentale de l'île, elle jouxte Sri Jayawardenapura Kotte, la capitale administrative. Elle compte 561 314 habitants ; la population de la région métropolitaine de Colombo (composée des districts de Colombo, Gampaha et Kalutara) est estimée à 5 648 000 habitants, pour une superficie de 3 694 km2."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Kolombo (sinhálsky කොළඹ [kolamba], tamilsky கொழும்பு, anglicky Colombo) je největší město, kulturní, průmyslové a komerční centrum ostrovního státu Srí Lanka. Leží na západním pobřeží ostrova a je přilehlé k městu Šrí Džajavardanapura Kotte. Kolombo je také administrativní centrum Západní provincie a centrum okresu Kolombo."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Colombo (en cingalés, කොළඹ Koḷam̆ba, en tamil, கொழும்பு Koḻumpu) es la ciudad más poblada de Sri Lanka, capital comercial y sede del Gobierno. Está situada en la costa occidental de la isla en proximidades de Sri Jayawardenepura Kotte, la capital administrativa de Sri Lanka. Colombo es una ciudad vibrante plena de vida con una mezcla de arquitectura moderna, edificios coloniales y ruinas​ y una población de más de 600.000 habitantes.​El nombre ""Colombo"", le fue dado por los colonizadores portugueses en 1505, y se cree que se deriva de la palabra cingalesa Kolon thota, que significa ""Puerto sobre el río Kelani"".​ También se ha sugerido que el nombre podría estar relacionado con la palabra cingalesa Kola-amba-thota que significa ""Puerto con frondosos árboles de mango"".​"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Columbo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/name","Colombo"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/name","Metropolis"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i82721"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/name","Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.934444427490234
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.84278106689453
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_landmark_Nelum_Pokuna_(Lotus_Pond)_Mahinda_Rajapaksa_Theatre.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UG-LK_Photowalk_-_Colombo_Skyline_-_2017-03-12_(5).jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christmas1.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelum_Pokuna_(Lotus_Pond)_Mahinda_Rajapaksa_Theatre.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColomboHarbour-SriLanka02.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viharamahadevi_Park_incl._Town_Hall.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Colombo_Municipal_Council.png"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LK-Colombo-altes-parlament.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_track_on_the_beach_in_Colombo_(16779050855).jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL_Independence.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Repub_building.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_from_Kingsbury_Hotel,_Colombo.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_GPO_CMB.jpg"
"http://dbpedia.org/resource/Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supreme_Court_Colombo.jpg"
