"subject","predicate","object"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Purana"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haridwar"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrita"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramcharitmanas"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundara_Kanda"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmastra"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urvashi"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumbha_Mela"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skanda_Purana"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surapadman"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradyumna"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puloman"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashik"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitrakoot,_Madhya_Pradesh"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahabad"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavata_Purana"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakshasa"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_gods"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmana"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samudra_manthan"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sita"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_(Hinduism)"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shachi"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayanti_(Hinduism)"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agastya"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asura"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_texts"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vindhya"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apsara"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanuman"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arangetram_(dance)"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayodhya"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harivamsa"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murugan"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devadasi"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vayu_Purana"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghanada"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujjain"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svarga"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r8sA8IvGBQdiLNcN9yOk41w"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011185lx"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джаянта"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जयन्त"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18126247"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャヤンタ"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kcBR"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/siblings","Rishabha, Midhusha, Jayanti"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/texts","http://dbpedia.org/resource/Bhagavata_Purana"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/texts","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindu_mythology"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_deity"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rama_Pursues_Kakasura_with_a_Magical_Grass-Arrow.jpg?width=300"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Deva_(Hinduism)"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/caption","Jayanta, as a crow, is attacked by Rama"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/father","http://dbpedia.org/resource/Indra"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Shachi"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/type","Hindu"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/abstract","Jayanta (Sanskrit: जयन्त, ""victory""), is a character who appears in Hindu literature. He is the son of Indra, the king of the devas (gods), and his wife, Shachi (Indrani). He has a sister called Jayanti. He appears in various Hindu scriptures, fighting in wars on behalf of the devas. Jayanta also appears in the epic Ramayana and other lore, in which he disguises himself as a crow."
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/abstract","ジャヤンタ（サンスクリット語: जयन्त、勝利の意）はインド神話に登場する神である。神々の王インドラと、その妻でありインドラーニーとも呼ばれるシャチーの息子とされている。インドラによって統べられる天国 (Svarga) に住み、ジャヤンティ (Jayanti) は彼の女兄弟にあたる。ジャヤンタは様々なヒンドゥーの聖典に登場し、神々や父であるインドラの側について戦争に加わる。また叙事詩『ラーマーヤナ』、その他の物語にてカラスに扮した姿で登場する。"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/abstract","Джаянта (санскр. जयन्त, «победоносный») — в индуистской мифологии сын Индры, царя богов-дэвов и его жены Шачи. Он обитает в Сварге, индуистских небесах, управляемых Индрой. У него есть сестра по имени Джаянти. Он появляется в различных индуистских писаниях как сражающийся в войнах от имени богов и своего отца. Джаянта также появляется в эпосе «Рамаяна» и других преданиях, в которых он маскируется под ворону."
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/property/abode","http://dbpedia.org/resource/Svarga"
"http://dbpedia.org/resource/Jayanta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jayanta?oldid=1114598696&ns=0"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageLength",7349
"http://dbpedia.org/resource/Jayanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jayanta"
