"subject","predicate","object"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Menton (Italiaans: Mentone) is een Franse gemeente, gelegen in het departement Alpes-Maritimes en de regio Provence-Alpes-Côte d'Azur. De gemeente telde 30.525 inwoners op 1 januari 2019. Menton ligt aan de Italiaanse grens op de scheidslijn tussen de Franse Côte d'Azur en de Italiaanse bloemenrivièra (aan de andere kant van de grens bevindt zich de Italiaanse stad Ventimiglia) en de stad wordt de ""parel van Frankrijk"" genoemd. De stad kijkt uit op de Middellandse Zee en beschikt over een klokkentoren."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Mentona (fr. Menton) – miejscowość i gmina we Francji, w regionie Prowansja-Alpy-Lazurowe Wybrzeże, w departamencie Alpy Nadmorskie. Wchodzi w skład zespołu miejskiego Monako-Mentona. Według danych na rok 2007 gminę zamieszkiwało 28 683 osób, a gęstość zaludnienia wynosiła 1687 osób/km². W latach 1940–1943 miejscowość była okupowana przez Włochów, na skutek włoskiej inwazji na Francję (jako jedyna większa francuska miejscowość)."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","マントン（フランス語: Menton）は、フランス、プロヴァンス＝アルプ＝コート・ダジュール地域圏アルプ＝マリティーム県のコミューン。イタリアとの国境にあり、イタリア語名はメントーネ (Mentone) 、またモナコ公国との距離は約7kmで、歴史的にも両国とかかわりがある。コートダジュールの有名な観光地である。 2019年1月、マントン初のミシュラン三ツ星レストラン「ミラジュール」が誕生した。"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Menton ialah sebuah kota di selatan Prancis, dekat perbatasan Italia."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Menton [mɑ̃ˈtõ] (italienisch Mentone [menˈtoː.ne]) ist eine französische Gemeinde, zugleich Stadt, mit 30.525 Einwohnern (Stand: 1. Januar 2019) im Département Alpes-Maritimes in der Region Provence-Alpes-Côte d’Azur. Menton liegt an der Côte d’Azur (Französische Riviera), einem Teil der französischen Mittelmeerküste. Die Gemeinde liegt an der Grenze zu Italien gegenüber von Ventimiglia. Menton ist der erste französische Ort nach der italienischen Grenze und damit der erste bzw. östlichste französische Ort an der Côte d’Azur."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Το Μαντόν (γαλλικά: Menton) είναι κοινότητα στο νομό Αλπ-Μαριτίμ, στη διοικητική περιοχή Προβηγκία-Άλπεις-Κυανή Ακτή στη γαλλική Ριβιέρα, κοντά στα ιταλικά σύνορα. Έχει πληθυσμό 28.486 κατοίκους (2016) και είναι το κέντρο ευρύτερης αστικής περιοχής με 75.064 κατοίκους. Οι κάτοικοι αναφέρονται ως Μαντοναί (ζ)."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Menton Frantziako eta Okzitaniako kostaldeko hiri mugakidea da, Côte d'Azuren eta Italiako mugan kokatutakoa."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Menton (French: [mɑ̃tɔ̃]; Occitan: [menˈta], written Menton in classical norm or Mentan in Mistralian norm; Italian: Mentone [menˈtoːne]) is a commune in the Alpes-Maritimes department in the Provence-Alpes-Côte d'Azur region on the French Riviera, close to the Italian border."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","芒通（法語：Menton，法语发音：[mɑ̃tɔ̃]；義大利語：Mentone，義大利語發音：[menˈtoː.ne]；芒通方言：Mentan），法国东南部城市，普罗旺斯-阿尔卑斯-蓝色海岸大区滨海阿尔卑斯省的一个市镇，隶属于尼斯区，其市镇面积为14.1平方公里，2019年1月1日时人口数量为30,525人，在法国城市中排名第292位。 芒通位于滨海阿尔卑斯省东南部，与意大利接壤，是沿地中海由意大利进入法国境内的第一座城市。芒通历史上长期被热那亚王国统治，于1860年划入法国，现代为法国重要的地中海旅游城市，因当地的山地海洋景观及较为温暖的气候吸引了大量游客。"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Menton (/mɑ̃.tɔ̃/, en mentonasque Mentan) est une commune française du département des Alpes-Maritimes située à la frontière franco-italienne, proche de la principauté de Monaco (7 km). C'est une station touristique balnéaire de la Côte d'Azur, connue notamment pour sa fête du citron."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","منتون (بالفرنسية: Menton) هي مدينة وبلدية فرنسية تابعة لولاية ألب ماريتيم بالقرب من الحدود الفرنسية الإيطالية وتقع في شرق فرنسا قرب موناكو التي تبعد عنها 12 كم ويقطنها حوالي 75064 نسمة حسب إحصائيات سنة 2008."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Menton [mɑ̃tɔ̃] (jen france, okcitane Pelhon) estas komunumo de Francio. Ĝi situas en la departemento Marbordaj Alpoj (france Alpes-Maritimes, okcitane Aups Maritims), en la regiono Provenco-Alpoj-Bordo Lazura (france Provence-Alpes-Côte d'Azur pʁɔ.vɑ̃s alp kot da.zyʁ). Fine de 2019 en la komunumo vivis 30 525 loĝantoj - en la jaro 2010 estis 28 858 loĝantoj. Administre la komunumo apartenas al la arondismento Nico kaj dividiĝas al du kantonoj."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Menton (pronunciat en occità [menˈtu, meⁿˈtuⁿ] i localment [meⁿˈtaⁿ]; en francès [mɑ̃tɔ̃]) és un municipi francès, situat al departament dels Alps Marítims i a la regió de Provença – Alps – Costa Blava. Fa frontera amb Itàlia i es troba a pocs quilòmetres de Mònaco. La vila és una destinació turística nacional i compta amb actius culturals com el Museu de Jean Cocteau, que va passar llargues temporades a Menton, o la Festa de la llimona, organitzada cada febrer. A més, la ciutat acull un campus de l'Institut d'Estudis Polítics de París."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mentone_(disambiguation)"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Menston"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/name","Menton"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/property/name","Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.77500152587891
"http://dbpedia.org/resource/Menton","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.5
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menton_BW_0.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wall_Plate,_9.6_ins.,_coloured_glazes,_Palissy_style,_Menton,_France.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France-Italy_Border_Checkpoint,_Menton.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_comté_de_Nice_et_Oneille.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontiere_Monaco.gif"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menton_vue_de_mer.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menton_et_voilier_(1900s).jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menton_february_13.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menton_bay.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menton_decorated_window.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menton_Lemon_Festival3.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menton_Lemon_Festival4.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menton_Lemon_Festival.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menton_Lemon_Festival2.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menton_03092010.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emile_Appay_-_Menton.jpg"
"http://dbpedia.org/resource/Menton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Menton_(Alpes-Maritimes).svg"
"http://dbpedia.org/resource/Menton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Alpes-Maritimes"
"http://dbpedia.org/resource/Menton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1861"
"http://dbpedia.org/resource/Menton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_establishments_in_Europe"
"http://dbpedia.org/resource/Menton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_disestablishments_in_Europe"
"http://dbpedia.org/resource/Menton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_Europe"
"http://dbpedia.org/resource/Menton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1848"
"http://dbpedia.org/resource/Menton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_republics"
"http://dbpedia.org/resource/Menton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Menton"
"http://dbpedia.org/resource/Menton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_unrecognized_countries"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageID",429099
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageRevisionID",1124018595
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homage_(medieval)"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Webb_Ellis"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Julia_Augusta"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Menton_03092010.jpg"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Menton_BW_0.JPG"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_of_Anjou"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafplio"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Alpes-Maritimes"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_France"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_of_Arc"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Menton_bay.jpg"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Menton_et_voilier_(1900s).jpg"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Special_Service_Force"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanographic_Museum_of_Monaco"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neanderthal"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Empire"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Bac"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niçard"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plebiscite"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riviera_Championships"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Clément"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastion_Museum"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Appay"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentonasc"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasco_Ibáñez"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Nice"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Frank"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1861"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_de_Menton"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Gattuso"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Alpes-Maritimes_department"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_establishments_in_Europe"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanremo"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menton-Garavan_station"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menton_station"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Époque"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardin_botanique_exotique_de_Menton"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Garibaldi"
"http://dbpedia.org/resource/Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cocteau"
