"subject","predicate","object"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disaster_relief"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Jewish_Appeal"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_community_organizations"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Community_Center"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinemere_Camp"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesed"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Jewish_Camp"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_community"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kehilla_(modern)"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Federations_of_North_America"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stuyvesant"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_organization"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_(money)"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillel:_The_Foundation_for_Jewish_Campus_Life"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Federations_of_North_America"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Chest_(organization)"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Sunday_(phone-a-thon)"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishfederations.org/"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פדרציה_יהודית"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088wj7"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jewish_Federation"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/H8ge"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12410496"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_Jewish_Life_in_the_United_States"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/abstract","The Jewish Federation (JFED), is generally a secular Jewish non-profit organization, found within many metropolitan areas across the United States with a significant Jewish community. They provide supportive and human services, philanthropy, financial grants to refugees around the world, humanitarian and disaster relief, host leadership conferences and fellowship opporunites for women and youth, charitable drives, help those in need navigate comprehensive resources, and provide outreach to at-risk Jewish populations in 70 countries worldwide, and more. While the Jewish Federation was created to primarily to service Jewish communities, they also provide for other communities. All federations in North America operate an annual central campaign, then allocate the proceeds to affiliated local agencies. There are currently 146 Jewish Federations, the national umbrella organization for the federations is the Jewish Federations of North America, in the United States."
"http://dbpedia.org/resource/Jewish_Federation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jewish_Federation?oldid=1112209668&ns=0"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageLength",15680
"http://dbpedia.org/resource/Jewish_Federation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jewish_Federation"
