"subject","predicate","object"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Cougar"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Custom"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Falcon_(North_America)"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Pacer"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(automobile)"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Bermuda"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_assembly_plants_in_New_Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Pinto"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Ranger"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Roundup"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_disestablishments_in_New_Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_motor_vehicle_assembly_plants"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Villager"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topgolf"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edison,_New_Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Motor_Company"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison,_New_Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1_in_New_Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Bobcat"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_River_Rouge_Complex"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Escort_(North_America)"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam's_Club"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahwah_Assembly"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Lynx"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Monterey"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ford_factories"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ford_factories"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Ranger"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://fordmotorhistory.com/factories/edgewater/auto_industry_nj.php"
"http://dbpedia.org/resource/Edison_Assembly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sE5H"
"http://dbpedia.org/resource/Edison_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edison_Assembly"
"http://dbpedia.org/resource/Edison_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hswrf"
"http://dbpedia.org/resource/Edison_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19481218"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_factory"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ford_factories"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edison,_New_Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/address",939
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/area",">"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/defunct",2004-02-27
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Automotive"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/location","http://dbpedia.org/resource/Edison,_New_Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/locationMap","USA New Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Ford_Mustang"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Mercury_Monterey"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Ford_Falcon_(North_America)"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Ford_Ranger"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Mercury_Bobcat"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Ford_Escort_(North_America)"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Mercury_Lynx"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Ford_Pinto"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Mercury_Custom"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Mercury_Cougar"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Edsel_Pacer"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Edsel_Bermuda"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Edsel_Villager"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Edsel_Ranger"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/products","http://dbpedia.org/resource/Edsel_Roundup"
"http://dbpedia.org/resource/Edison_Assembly","http://www.georss.org/georss/point","40.51695 -74.37195"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/abstract","Edison Assembly, also known as Metuchen Assembly, was a Ford Motor Company manufacturing plant in Edison, New Jersey. It was located at 939 U.S. Route 1 and occupied over 100 acres when it was open. The factory began operations in 1948 and closed on February 27, 2004. Several popular Ford products were manufactured there, such as the Ford Mustang, Ford Ranger, and the Ford Pinto. When the plant opened, it manufactured the new Mercury branded and Lincoln vehicles. It was one of three Ford manufacturing facilities in New Jersey and was built two years before the Mahwah Assembly plant was opened in 1950. The plant produced 6.9 million vehicles in total; switching to compact car assembly in the 1960s, it built the Ford Falcon and Mustang and the related Mercury Comet, and then to subcompact cars in 1972 with the Ford Pinto and Mercury Bobcat and later their Escort and Lynx successors. Production shifted to Ranger pickups in 1990, and produced 1.7 million Rangers along with the related Mazda B-Series. It was one of only three locations where Ford manufactured the first generation Mustang; the other sites were Dearborn Assembly and Milpitas Assembly in San Jose, California. As of 2019, the site is occupied by a Sam's Club, Topgolf and various restaurants."
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/locationMapCaption","Location in New Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/locationMapSize",150
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/operated","&ndash;"
"http://dbpedia.org/resource/Edison_Assembly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Edison_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edison_Assembly?oldid=1120571823&ns=0"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageLength",3850
"http://dbpedia.org/resource/Edison_Assembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edison_Assembly"
"http://dbpedia.org/resource/Edison_Assembly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.371948242188 40.516948699951)"
