"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iacA"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5265867"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit-struct-stub"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-NRHP-stub"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skyscraperpage"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Building.jpg?width=300"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/architect","Arnold & Shreve"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/built",1923
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/date","September 2022"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/designatedNrhpType",1997-05-13
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/location",2210
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Park_Avenue_Historic_District_(Detroit)"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/partofRefnum",97000396
"http://dbpedia.org/resource/Detroit_Building","http://www.georss.org/georss/point","42.33722222222222 -83.05277777777778"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/abstract","El Detroit Building es un edificio de oficinas de gran altura ubicado en 2210 Park Avenue, en el Downtown de Detroit, Míchigan."
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/abstract","The Detroit Building is a high-rise office building located at 2210 Park Avenue, in Downtown Detroit, Michigan."
"http://dbpedia.org/resource/Detroit_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Building?oldid=1111631279&ns=0"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageLength",2300
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/yearOfConstruction",1923-01-01
"http://dbpedia.org/resource/Detroit_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Building"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.052780151367 42.337223052979)"
