"subject","predicate","object"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Super_Bowl_XIV_halftime_show"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://xmlns.com/foaf/0.1/homepage","http://www.superbowl.com/"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/property/name","XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Super_Bowl_XIV_Logo.svg"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Jeno's_Pizza_-_46_-_Terry_Bradshaw.jpg"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Jeno's_Pizza_-_46_-_Terry_Bradshaw_(Franco_Harris_crop).jpg"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Jeno's_Pizza_-_46_-_Terry_Bradshaw_(Terry_Bradshaw_crop).jpg"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Jeno's_Pizza_-_46_-_Terry_Bradshaw_(Mike_Webster_crop).jpg"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Jeno's_Pizza_-_46_-_Terry_Bradshaw_(Ted_Petersen_crop).jpg"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_American_football"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Steelers_postseason"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Rams_postseason"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Pasadena,_California"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_sports_in_California"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_in_California"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Pasadena,_California"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_National_Football_League_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Bowl"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1980_sports_events_in_the_United_States"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageID",29140
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",1120065329
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Dennard"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Harrah"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Brooks_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Youngblood"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elway"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Brown_(tight_end,_born_1949)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Rosenbloom"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_George"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Fleming"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Cope"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Silva"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_France"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_hostage_crisis"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_MVP"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Starr"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Slater"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NFL_Draft"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Stadium"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NFL_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Frontiere"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irv_Cross"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Rooney"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_American_football"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Youngblood"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Harris"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ryan_(sportscaster)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Cunningham"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Anderson_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Steelers_postseason"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Starr_(sportscaster)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Y._Brown_Jr."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_World_Series"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen_Bryant"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stallworth"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Colquitt"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Conway"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Corral"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1986_Jeno's_Pizza_-_46_-_Terry_Bradshaw.jpg"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Clark_(punter)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NFL_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Summerall"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1986_Jeno's_Pizza_-_46_-_Terry_Bradshaw_(Terry_Bradshaw_crop).jpg"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Pitts"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Tompkins"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Rams_postseason"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lambert_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Unified_School_District"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Thomas_(defensive_back)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_VII"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_VIII"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._C._Greenwood"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_X"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Miami_Dolphins_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Houston_Oilers_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_V"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Smith_(wide_receiver)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Ferragamo"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIII"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XIII"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NFL_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Bradshaw"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_football"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_San_Francisco_49ers_season"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLVI"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Hill"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_McCutcheon"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Marino"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hornung"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Campbell"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_I"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_West"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Cromwell"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_LIII"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Los_Angeles"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearsome_Foursome_(American_football)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Tyler"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_pass"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_LVI"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_football"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Bell"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin_flipping"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Game"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burl_Toler"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Dunn"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_sports_in_California"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lombardi_Trophy"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPGP_(AM)"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Elmendorf"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Stram"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Javie"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Blount"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Pasadena,_California"
