"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cizeta-Moroder_V16T"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_90"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intake_manifold"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Metal_Body"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V16_engines"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_(automobile)"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugatti"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W16_engine"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugatti_U-16"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac452engine.jpg"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V16_engine"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cOIDAAAAMBAJ&pg=PA368&dq=Popular+Science+1930+plane+%22Popular+Mechanics%22&hl=en&ei=WhNjTqPcEcnm0QGisoX1CQ&sa=X&oi=book_result&ct=result&resnum=7&sqi=2&ved=0CEMQ6AEwBg%23v=onepage&q&f=true"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048sm9"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eDQP"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadillac_V16_engine"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016493"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/specpower",22.3
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/valvetrain","http://dbpedia.org/resource/Overhead_valve"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile_engine"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac452engine.jpg?width=300"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/manufacturer","Cadillac"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/power","between 3200 and 3400 rpm"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/production","-"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/successor","Cadillac Series 90"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/abstract","The Cadillac V16 engine was a type of automobile engine produced in the 1930s. Cadillac produced two of only three production, gasoline-fueled V16 engine models in history. Both were used in the Cadillac V-16 automobile, the first from 1930 until 1937, and the second between 1938 and 1940. The company has twice attempted to build a new V16 engine, once in the 1980s and again in 2003, but these have yet to be put into production."
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/compression",5.3
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/configuration",45
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/coolingsystem","water cooled"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/fuelsystem",2
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/fueltype","gasoline"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/oilsystem","wet sump"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_V16_engine?oldid=1090040191&ns=0"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/Engine/cylinderBore","76.2"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/Engine/displacement","7408.28"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/Engine/pistonStroke","101.6"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/Engine/powerOutput","123.0441597"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageLength",10144
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/displacement",0.00740828
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/powerOutput",123044.1597
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/productionEndYear",1937-01-01
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/productionStartYear",1930-01-01
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/compressionRatio","5.3:1"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/cylinderBore",0.0762
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/pistonStroke",0.1016
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/valvetrain","I-head"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Cadillac_(automobile)"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadillac_V16_engine"
