"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115576587
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Sacred_Heart_Pioneers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UNC_Greensboro_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadeem_Jack"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_New_Jersey"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton–Rutgers_rivalry"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Boston_University_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum_Complex"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Family_University"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rice_Jr."
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkins_Park,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountainside,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randallstown,_Maryland"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsNet_New_York"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers-New_Brunswick"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_New_Jersey"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadwin_Gymnasium"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conakry"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Martelli"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSG_Plus"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutgers_Scarlet_Knights_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC–Big_East_Challenge"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Princeton_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosedale,_New_York"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finneran_Pavilion"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Howard_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSG_(TV_network)"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Judge"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Rider_Broncs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Mack"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628614"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb2mc9"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hbmx"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Big_East_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rutgers_Scarlet_Knights_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rutgers_Scarlet_Knights_logo.svg?width=300"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/conference","Big East Conference"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2013-12-01
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2013-12-02
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2012-08-12
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2013-05-03
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2012-12-11
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2013-05-01
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2012-09-11
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2013-06-02
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2012-11-12
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2013-12-03
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2013-08-03
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2013-09-02
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2013-02-03
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2013-09-01
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2012-04-11
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2012-01-12
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/property/date",2013-02-01
