"subject","predicate","object"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageID",33293953
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1074565755
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russells_Point,_Ohio"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_State_University"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodist_Theological_School_in_Ohio_alumni"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malone_University"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malone_University_alumni"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Logan_County,_Ohio"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_B._Ellington,_Jr.jpg"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wright_State_University_alumni"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Theological_School_in_Ohio"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Chaplains_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashland_Theological_Seminary_alumni"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_Theological_Seminary"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Methodist_clergy"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_chaplains"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalguard.mil/Leadership/Joint-Staff/Special-Staff/Senior-Leader-Management-Office/General-Officer-Management/bio-show/1651/"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4omto"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6219921"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_B._Ellington,_Jr.jpg?width=300"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/abstract","John B. Ellington Jr. is a former major general in the Air National Guard and director of the National Guard Chaplain Corps and Air National Guard Assistant to the Chief of Chaplains of the United States Air Force."
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_B._Ellington_Jr.?oldid=1074565755&ns=0"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://dbpedia.org/ontology/wikiPageLength",2120
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_B._Ellington_Jr."
