"subject","predicate","object"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_plays"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_radio_programs"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_sitcoms"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_comedy_programmes"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_British_television_series_debuts"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_films"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_novels"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_BBC_Studios"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_British_television_series_endings"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageID",175880
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageRevisionID",1118396214
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_British_television_shows"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steptoe_and_Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer's_block"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyming_slang"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_sitcom"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Novello_award"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_sitcoms"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slapstick"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Square_World"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Dodd"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Variety_Performance"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Engine_Shed_theatre_company.jpg"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Steptoe_and_Son_episodes"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollie_Sugden"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slang"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiping"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steptoe_and_Son_(film)"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steptoe_and_Son_Ride_Again"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock's_Half_Hour"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rag-and-bone_man"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonists"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Capitol_Theatre,_Horsham"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_special"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_(cleaning_product)"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coincidence"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_widowhood"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Alan_Simpson"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telerecording"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_duos"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Cradock"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Ray_Galton"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenco"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedian"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Davis_(actor)"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Antrobus"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten-Åke_Cederhök"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Tellefsen"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Samuels_(director)"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Simpson_(scriptwriter)"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Received_Pronunciation"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_Grove_Studios"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_Pedrick"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/405-line"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Levine"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steptoe_and_Son_in_Murder_at_Oil_Drum_Lane"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Men_from_the_Ministry"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_von_Brömssen"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_H._Corbett"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_Playhouse"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Juster"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_plays"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_radio_programs"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_sitcoms"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelisation"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Aztecs_(Doctor_Who)"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kneehigh_Theatre"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Light_Programme"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-hander"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_realism"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Radio_comedy_programmes"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Curse_of_Steptoe"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galton_and_Simpson"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Tracy"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Home-Made_Car"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_based_on_British_sitcoms"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_cassette_recorder"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_sitcoms"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Hill_(actress)"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain's_Best_Sitcom"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Brambell"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Isaacs"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_&_Herbert"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/625-line"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathos"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Steptoe_Met_Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sloan_(broadcaster)"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_play"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_Offences_Act_1967"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_British_television_series_debuts"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Greatest_(TV_series)"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hancock"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hemmings"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Grainer"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Variety_Show"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Paar"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_films"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Greatest_British_Television_Programmes"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haga,_Gothenburg"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television_Centre"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farce"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_British_television_series_endings"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_and_Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_novels"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckettian"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrabble"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Cooper"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Theatre_Royal"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenonline"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Ray"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_Bush"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_BBC_Studios"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Books"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2entertain"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Playhouse"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innuendo"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2%22_Quadruplex_videotape"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Galton"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313202907/https:/www.steptoe-and-son.com/"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/tv/id/467085/"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.uk/maps/place/Stable+Way+%26+Latimer+Road,+London/@51.5157514,-0.2222963,3a,75y,216.69h,94.73t/data=!3m7!1e1!3m5!1sEp4QPFYyjnW0kg78p3JBmQ!2e0!6s%2F%2Fgeo2.ggpht.com%2Fcbk%3Fpanoid%3DEp4QPFYyjnW0kg78p3JBmQ%26output%3Dthumbnail%26cb_client%3Dmaps_sv.tactile.gps%26thumb%3D2%26w%3D203%26h%3D100%26yaw%3D43.127625%26pitch%3D0%26thumbfov%3D100!7i13312!8i6656!4m5!3m4!1s0x48761027ebf707ed:0x240ca9f5cadadeaa!8m2!3d51.5157739!4d-0.2222896%3Fhl=en"
"http://dbpedia.org/resource/Steptoe_and_Son","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertandharold.co.uk"
