"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Whicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_Whicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_Whicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_Whicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Jack_Whicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Jack_Whicher","http://www.w3.org/2000/01/rdf-schema#label","Jack Whicher"
"http://dbpedia.org/resource/Jack_Whicher","http://www.w3.org/2000/01/rdf-schema#comment","Detective Inspector Jonathan ""Jack"" Whicher (1 October 1814 – 29 June 1881) was an English police detective. He was one of the original eight members of London's newly formed Detective Branch, which was established at Scotland Yard in 1842. During his career, Whicher earned a reputation among the finest in Europe."
"http://dbpedia.org/resource/Jack_Whicher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Whicher_CDV.jpg"
"http://dbpedia.org/resource/Jack_Whicher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ConstanceKent.jpg"
"http://dbpedia.org/resource/Jack_Whicher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_Police_officers"
"http://dbpedia.org/resource/Jack_Whicher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detectives_and_criminal_investigators"
"http://dbpedia.org/resource/Jack_Whicher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Camberwell"
"http://dbpedia.org/resource/Jack_Whicher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/Jack_Whicher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Jack_Whicher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageID",39145667
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageRevisionID",1091274513
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Audley's_Secret"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Yard"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepney"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mall,_London"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undertaker"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's_Square"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Dexter"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Inspector"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Superintendent"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles'_Church,_Camberwell"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Kent"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras,_London"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(Royal_Navy)"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Summerscale"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_Morse"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholic"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metropolitan_Police_officers"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confession_(law)"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Considine"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapping"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ConstanceKent.jpg"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rode,_Somerset"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_Words"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Frost_(detective)"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_Braddon"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberwell_Old_Cemetery"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Orton"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's,_Westminster"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberwell"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn_Lane"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars_Bridge"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detectives_and_criminal_investigators"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joseph_Cotten_Show"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outhouse"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executor"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Tait"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_fiction"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavender_Hill"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Howard,_17th_Earl_of_Suffolk"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphus_Williamson"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Orsini"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wagner"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_constable"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Metropolitan_Police_Service"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Camberwell"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Bank"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palming"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkie_Collins"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack_Whicher_CDV.jpg"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursemaid"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Kent_case"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_of_the_Confessional_and_the_Anglican_Church"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tichborne_case"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Wills_(journalist)"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling_(British_coin)"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Suspicions_of_Mr_Whicher"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheques"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valet"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._D._Wingfield"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_station"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Meredith_(police_officer)"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avpu52.dsl.pipex.com/Road%20Hill%20murder%201860.html"
"http://dbpedia.org/resource/Jack_Whicher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bMRG"
"http://dbpedia.org/resource/Jack_Whicher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16063344"
"http://dbpedia.org/resource/Jack_Whicher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t52_c_"
"http://dbpedia.org/resource/Jack_Whicher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51151776731518010367"
"http://dbpedia.org/resource/Jack_Whicher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jack_Whicher"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Whicher_CDV.jpg?width=300"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/abstract","Detective Inspector Jonathan ""Jack"" Whicher (1 October 1814 – 29 June 1881) was an English police detective. He was one of the original eight members of London's newly formed Detective Branch, which was established at Scotland Yard in 1842. During his career, Whicher earned a reputation among the finest in Europe. In 1860, he was involved in investigating the Constance Kent murder case, which was the subject of Kate Summerscale's 2008 book The Suspicions of Mr Whicher, as well as the film of the same name. He was one of the inspirations for Charles Dickens’s Inspector Bucket, Colin Dexter’s Inspector Morse, Wilkie Collins's Sergeant Cuff and R. D. Wingfield's Jack Frost, among other fictional detectives."
"http://dbpedia.org/resource/Jack_Whicher","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Members"
"http://dbpedia.org/resource/Jack_Whicher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_Whicher?oldid=1091274513&ns=0"
"http://dbpedia.org/resource/Jack_Whicher","http://dbpedia.org/ontology/wikiPageLength",16670
"http://dbpedia.org/resource/Jack_Whicher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_Whicher"
