"subject","predicate","object"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacharie_Cameron"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hall_(canoeing)"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Miller_(canoeing)"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Markhauser"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Stott"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Ellery"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Denman"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gardiner"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Therrien"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Kendall"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarret_Kenke"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tessier"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Havin"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canoeing_pictogram.svg"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeline_Schmidt"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeline_Claire_Schmidt"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Spence_(canoeing)"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lussier-Rashotte"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Potts_(canoeing)"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Sibthorpe"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lombardi"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Canada_Summer_Games"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Hetzler"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keir_Johnson"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Jessop"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keir_Johnston"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Poulin"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Rockett"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Riddle"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Joy"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joannie_Verret"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Robson"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Racine"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiffer_Johnson"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Girgulis"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Dann"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Beever"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Brault"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailish_McNulty"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_L'Abbé"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jillian_Perrone"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Vincent"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Lowrie"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_McKinnon"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_canoeing"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Godin"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Leduc"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Hughes"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Justine_Lord"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Barclay"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Vermette"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanna_Bray-Lougheed"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Guttormson"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Canada_Summer_Games"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_MacIntosh"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Dubois"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexy_Vincent"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Hodges"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andréanne_Langlois"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Mock"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Stott"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykel_Kowaluk"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Fowler_(canoeing)"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_Cyr"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émilie_Simard"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Félix_Brouillette"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Tenwolde"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah-Jane_Caumartin"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_des_Nations"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Dubois_(canoeing)"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearghus_Vincent"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Haines"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Davison"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canoeing_and_kayaking_at_multi-sport_events"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Luc_Poulin"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16955688"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wk_shk"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fiGv"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canoeing_at_the_2013_Canada_Summer_Games"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/silverAba",0
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/silverBca",1
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/silverMba",0
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/silverNsa",12
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/silverOna",9
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/silverQca",10
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/silverSka",3
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ON"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AB"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BC"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MB"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Events2013CanadaGames"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SK"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QC"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NS"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canoeing_pictogram.svg?width=300"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/host","QCA"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/abstract","Canoeing at the 2013 Canada Summer Games was in Sherbrooke, Quebec at Lac des Nations. It was held from the 13 to 17 August. There were 21 events of canoeing and kayaking."
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/bronzeAba",2
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/bronzeBca",3
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/bronzeMba",5
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/bronzeNsa",6
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/bronzeOna",6
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/bronzeQca",10
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/bronzeSka",3
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/goldAba",1
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/goldBca",1
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/goldMba",1
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/goldNsa",9
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/goldOna",12
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/goldQca",10
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/goldSka",2
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/property/hostQca","yes"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canoeing_at_the_2013_Canada_Summer_Games?oldid=1078248411&ns=0"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageLength",19337
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canoeing_at_the_2013_Canada_Summer_Games"
