"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingMorocco"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryBattlesOfVichyFrance"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invasion100976531"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingAlgeria"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvasions"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Operation Torch"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Operação Tocha"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Operacja Torch"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Opération Torch"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Operatie Torch"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Operace Torch"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","عملية الشعلة"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","火炬行動"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Operaco Torĉo"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Operación Torch"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Операция «Факел»"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","횃불 작전"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Операція «Смолоскип»"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Operation Torch"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","トーチ作戦"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Operazione Torch"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Operation Torch"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Zuzi Operazioa"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Επιχείρηση Πυρσός"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Operació Torxa"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#label","Operasi Torch"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Operazione Torch (""Torcia""), inizialmente conosciuta come operazione Super-Gymnast, era il nome assegnato dagli Alleati anglo-americani alla grande operazione di sbarco in Marocco e Algeria effettuata a partire dall'8 novembre 1942 durante la seconda guerra mondiale. L'operazione, particolarmente complicata dal punto di vista politico-diplomatico, a causa della fedeltà del Nordafrica francese al Regime di Vichy, si concluse con successo e le truppe anglo-americane, dopo aver raggiunto un accordo con le autorità francesi che, guidate prima dall'ammiraglio François Darlan e poi dal generale Henri Giraud, avevano sospeso ogni opposizione agli sbarchi, poterono consolidare le loro posizioni e avanzare verso la Tunisia."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","A Operação Tocha teve lugar em 8 de novembro de 1942, quando os Aliados desembarcaram no Norte da África, abrindo uma nova frente de batalha para as tropas do Afrika Korps. A intenção era acelerar a derrota alemã no continente e aliviar a pressão que os soviéticos estavam sofrendo na Europa, dissipando as forças alemãs. Stalin desejava uma segunda frente na Europa, mas Franklin Roosevelt e Winston Churchill preferiram começar pelo norte da África. Na verdade os comandantes americanos priorizavam um desembarque na Europa ocupada o quanto antes possível, enquanto seus pares britânicos acreditavam que isso seria um desastre. A ofensiva foi proposta porque expulsaria as tropas do Eixo do norte africano, intensificaria o controle aliado do Mar Mediterrâneo e prepararia o terreno para uma invasã"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","火炬行動（最初被稱為體育家行動）是第二次世界大戰中美國及大英帝國在1942年11月8日至11月10日間攻打法屬北非的軍事行動。 蘇聯對美國及英國施加壓力，要求儘快在歐洲展開軍事行動及開闢以減輕納粹德國軍隊對蘇聯紅軍的壓力，當美軍指揮官贊同，儘快在歐洲佔領區登陸時，英軍指揮官相信這類型行動將會導致災難，因此建議以進攻法屬北非來代替，以消滅在北非的軸心國軍隊、改善在地中海的制海權及為準備在1943年入侵歐洲南部作好準備，美國總統富蘭克林·羅斯福懷疑盟軍如果进攻非洲就排除了在1943年入侵歐洲的可能性，但同意支持英國首相溫斯頓·邱吉爾。"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","عملية الشعلة (بالإنجليزية: Operation Torch)‏ (8 نوفمبر 1942 - 16 نوفمبر 1942) هي غزو الحلفاء لشمال أفريقيا الفرنسي خلال الحرب العالمية الثانية. انحازت المستعمرات الفرنسية رسميًا لألمانيا تحت حكم فرنسا الفيشية، أما ولاءات السكان فقد كانت مختلطة. وأشارت التقارير إلى أنهم ربما دعموا الحلفاء. خطط الجنرال الأمريكي دوايت دي أيزنهاور، القائد الأعلى لقوات الحلفاء في مسرح العمليات المتوسطية، لتنفيذ هجوم ثلاثي المحاور على الدار البيضاء (المحور الغربي) ووهران (الوسط) والجزائر (المحور الشرقي)، والتحرك بعد ذلك سريعًا نحو تونس لإحكام القبضة على قوات المحور في شمال أفريقيا من الغرب بالتزامن مع تقدم الحلفاء من الشرق."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Operasi Torch (sering disebut Operasi Gymnast) adalah invasi Amerika Serikat dan Britania Raya ke selama Perang Dunia II yang dimulai pada tanggal 8 November 1942. Amerika Serikat dan Britania Raya memenangkan pertempuran ini."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Operaco Torĉo (8a–16a de Novembro 1942, iam nomita Operaco Gimnastikisto) estis an angl–usona invado de Franca Nordafriko, dum la Nord-Afrika kampanjo de la Dua Mondmilito. Torĉo estis la starto de la amasa implikiĝo de usonaj trupoj en the eŭrop–nordafrika fronto de la milito. La Aliancanoj organizis tri amfibiajn atakfortojn por samtempe kapti la ŝlosilajn havenojn kaj flughavenojn de Maroko kaj Alĝerio, kun celo al Kasablanko, Orano kaj Alĝero. Sukcesa finkompletigo de tiuj operacoj estis sekvataj de orientena antaŭenirado al Tunizio."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Zuzi Operazioa (ingelesez: Operation Torch), tropa estatubatuar eta ingelesen lehorreratze eta Tunisiarantz abiatzea izan zen, Bigarren Mundu Gerran."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Operacja Torch – aliancka operacja desantowa we francuskiej części Afryki Północnej, rozpoczęta nocą z 7 na 8 listopada 1942 roku w trakcie kampanii afrykańskiej II wojny światowej."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Operation Torch (kallades i början Operation Gymnast) var täcknamnet för den allierade landstigningen i Algeriet och Marocko den 8 november 1942."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Operace Torch (česky pochodeň, původně nazvaná operace Gymnast) bylo vylodění angloamerických jednotek ve francouzské Severní Africe, které proběhlo 8. listopadu 1942. Úkolem operace, jíž velel americký generál Dwight D. Eisenhower, bylo obsazení důležitých přístavů Oran, Casablanca a Alžír. Operace byla součástí severoafrické kampaně a měla za úkol vytlačit Němce a vichistické jednotky ze severní Afriky (Maroko, Alžírsko), než tam stihnou vybudovat předmostí, a poté se spojit s britskými silami v Tunisku."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Операція «Смолоскип» (англ. Operation Torch) — британсько-американське вторгнення в Північну Африку 8 листопада 1942 року. У зв'язку зі складним положенням Червоної Армії на Східному фронті, Радянський Союз вимагав від США і Великої Британії розпочати воєнну операцію в Європі і відкрити другий фронт. Американські воєначальники планували провести операцію «Следжхаммер», що передбачала висадку у окупованій Європі в найкоротший термін. Однак британці вважали, що такий сценарій приведе до катастрофічних наслідків. Натомість, було запропоновано висадку у Французьку Північну Африку. Метою операції було звільнення Північної Африки від сил країн Осі, поліпшення контролю над Середземним морем і підготовка вторгнення в Південну Європу в 1943 році."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Torch (denominada al principio Operation Gymnast) fue el desembarco y avance hacia Túnez de las tropas anglo-estadounidenses en la Segunda Guerra Mundial durante la campaña en el Norte de África, iniciada el 8 de noviembre de 1942."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Operation Torch (englisch für Operation Fackel) war der Deckname der britisch-amerikanischen Invasion in Französisch-Nordafrika während des Zweiten Weltkrieges. Sie begann am 8. November 1942. Die ältere Bezeichnung aus der ersten Planungsphase lautete Operation Gymnast."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Операция «Факел» (англ. Operation Torch) — высадка Союзников во французской Северной Африке, Марокко и Алжире. Началась 8 ноября 1942 года. Часть Североафриканской кампании во время Второй мировой войны."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","횃불 작전(영어: Operation Torch)은 1942년 11월 8일, 미국과 영국이 1942년 11월 8일에 를 침공한 상륙 작전으로 북아프리카 전역에 포함된다."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","トーチ作戦（トーチさくせん、Operation Torch）は、1942年11月8日より行われた、連合国軍によるモロッコとアルジェリアへの上陸作戦である。 この作戦は当初は「Gymnast（ジムナスト、体育家）」と呼ばれていたが、後に「Torch（トーチ、たいまつ）」となった。"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","L'Operació Torxa (inicialment anomenada Operació Gimnasta) va ser la invasió anglo-americana del durant la Campanya del nord d'Àfrica de la Segona Guerra Mundial, iniciant-se el 8 de novembre de 1942."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Torch est le nom de code donné au débarquement des Alliés le 8 novembre 1942 en Afrique du Nord (Maroc et Algérie). La prise d'Alger se fait en un jour grâce à la Résistance française, alors qu'à Oran et au Maroc, les généraux du régime de Vichy accueillent les Alliés à coups de canon, tout en livrant la Tunisie (alors sous protectorat) aux Allemands sans aucune résistance, déclenchant ainsi la campagne de Tunisie. La reddition des troupes françaises vichystes au Maroc eut lieu le 11 novembre. Des sous-marins allemands, arrivés sur les lieux le jour du cessez-le-feu, menèrent ensuite des attaques devant Casablanca jusqu'au 16 novembre."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Operatie Torch, ook bekend als Operatie Toorts, was de invasie van Frans Noord-Afrika door de geallieerden in de Tweede Wereldoorlog tijdens de Noord-Afrikaanse Veldtocht."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Την κωδική ονομασία ""Επιχείρηση Πυρσός"" (""Operation Torch"") έφερε η μεγάλη Αμερικανο-Βρετανική απόβαση - εισβολή στη Γαλλοκρατούμενη Βόρεια Αφρική κατά το Β' Παγκόσμιο Πόλεμο, που επιχειρήθηκε στις 8 Νοεμβρίου του 1942, από ένα γιγάντιο αποβατικό στόλο, στα πλαίσια της συμμαχικής εκστρατείας της Βόρειας Αφρικής που ακολούθησε στη συνέχεια."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Operation Torch (8 November 1942 – 16 November 1942) was an Allied invasion of French North Africa during the Second World War. Torch was a compromise operation that met the British objective of securing victory in North Africa while allowing American armed forces the opportunity to engage in the fight against Nazi Germany on a limited scale. It was the first mass involvement of US troops in the European–North African Theatre, and saw the first major airborne assault carried out by the United States."
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/French_Civil"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_High_Command"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/François_Darlan"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/name","Operation Torch"
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.08499908447266
"http://dbpedia.org/resource/Operation_Torch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.029000043869019
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_troops_on_board_a_landing_craft_heading_for_the_beaches_at_Oran_in_Algeria_during_Operation_'Torch',_November_1942._A12661.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_ships_landing_during_Operation_Torch,_November_1942_(26688233893).jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lloyd_fredendall.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Navy_during_the_Second_World_War-_Operation_Torch,_North_Africa,_November_1942_A12685.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Navy_during_the_Second_World_War-_Operation_Torch,_North_Africa,_November_1942_A12719.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winston_Churchill_As_Prime_Minister_1940-1945_NA3252.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supermarine_Spitfire_Mark_Vs_assembled_by_the_Special_Erection_Party_in_Gibraltar_for_Operation_Torch,_1942.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_S._Patton_and_Rear_Admiral_H._Kent_Hewitt_cropped.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Air_Force_Operations_in_the_Middle_East_and_North_Africa,_1939-1943._CNA3983.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_Admiral_Sir_Harold_Martin_Burrough_A20779.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Armored_Corps_SSI.svg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axis_prisoners_of_war_are_herded_out_of_the_city_as_Allied_armies_enter_Tunis._-_NARA_-_195472.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Torch_-_message_from_the_president_of_United_States_to_the_citizens_of_Casablanca.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Torch_plaque_persp.png"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Torch.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Torch_-_map.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seatrain_Lakehurst_after_discharging_tanks_at_Safi_North_Africa.png"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rear_Admiral_Troubridge_1945_IWM_A_28419_cropped.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_W._Ryder2.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OPERATION-TORCH-OVERVIEW.png"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Near_Algiers,_%22Torch%22_troops_hit_the_beaches_behind_a_large_American_flag_%22Left%22_hoping_for_the_French_Army_not_fire..._-_NARA_-_195516.jpg"
"http://dbpedia.org/resource/Operation_Torch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/II_Corps.patch.gif"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/French_protectorate_in_Morocco"
"http://dbpedia.org/resource/Operation_Torch","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_battles_of_Vichy_France"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_by_the_Netherlands"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_operations_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_operations_involving_the_United_States"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_operations_of_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Morocco"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_battles_and_operations_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_African_campaign"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_invasions"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gibraltar_in_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Canada_during_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morocco_in_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_Canada"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_the_United_States"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Algeria"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_France"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1942"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algeria_in_World_War_II"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1942_events"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_by_Canada"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_Canada"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_Germany"
"http://dbpedia.org/resource/Operation_Torch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_by_Australia"
