"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#comment","모르몬 원리주의(mormon fundamentalism) 또는 모르몬 근본주의는 예수 그리스도 후기성도 교회가 19세기에 주장하였던 일부다처제 등을 고수하는 근본주의적 기독교 종파이다. 현재의 예수 그리스도 후기성도 교회는 이들의 일부다처제를 인정하지 않는다. 미국에서 일부다처제는 인정되지 않고 있다. 모르몬교에서는 이들을 모르몬교도라고 부르는 것에 반대한다. 흔히들 모르몬교라 불리는 예수 그리스도 후기 성도 교회에서는 위와 같은 단어를 쓰는 것을 지양하는데, 현재 근본주의 모르몬교로 언론에서 흔히 언급되는 FLDS는 이 교회와 관련이 없으며 현재 예수 그리스도 후기 성도 교회는 일부다처제를 시행하는 것을 반대하고 있기 때문이다. 또한 약5천명 정도로 추산되는 FLDS는 미국서부 주경계지역에서 은둔생활하고 있고, 법적으로 등록된 지워도 없으며, 예수 그리스도 후기성도 교회와는 구성원과 조직과 교리 체계가 다르고 여하한 교류나 인정받는 바도 전혀 없기 때문이다."
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#comment","Fundamentalismo mórmon, também chamado de mormonismo fundamentalista, é uma crença na validade de aspectos fundamentais selecionados do mormonismo, conforme ensinados e praticados no século XIX, principalmente durante as administrações de Joseph Smith e Brigham Young, os dois primeiros presidentes da Igreja de Jesus Cristo dos Santos dos Últimos Dias. Os fundamentalistas mórmons buscam defender princípios e práticas que não são mais mantidos pela maioria dos mórmons membros da Igreja. O princípio mais frequentemente associado ao fundamentalismo mórmon é o casamento plural, uma forma de poliginia ensinada pela primeira vez no movimento dos Santos dos Últimos Dias pelo fundador do movimento, Joseph Smith. Um segundo princípio estreitamente associado é o da Ordem Unida, uma forma de comunalis"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#comment","تُشير الأصولية المورمونية (وتُدعى أحيانًا المورمونية الأصولية) إلى الاعتقاد بصحة بعض المنطلقات الأساسية للعقيدة المورمونية، بتعاليمها وممارستها في القرن التاسع عشر، وخصيصًا في ظلّ قيادة جوزيف سميث، وبريغهام يونغ، وجون تيلور، أول ثلاثة رؤساء لكنيسة يسوع المسيح لقديسي الأيام الأخيرة. يحرص الأصوليون المورمونيون على الالتزام بالأركان والطقوس التي لم يعد يمارسها التيار السائد لطائفة المورمون (أي، أعضاء كنيسة يسوع المسيح لقديسي الأيام الأخيرة). والممارسة الأشد ارتباطًا بتيار أصولية المورمون هو الزواج المتعدد، وهو نوع من أنواع تعدد الزوجات كان أول من نادى به هو جوزيف سميث، مؤسس حركة قديس الأيام الأخيرة."
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#comment","Le fondamentalisme mormon, aussi appelé mormonisme fondamentaliste, est la croyance en la validité d'aspects fondamentalistes de la théologie du mormonisme telle qu'enseignée et pratiquée au XIXe siècle, particulièrement lorsque l'Église de Jésus-Christ des saints des derniers jours était administrée par Joseph Smith et Brigham Young, les deux premiers présidents de l'Église. Les fondamentalistes mormons cherchent à maintenir les principes de la doctrine mormone qui ne sont plus pratiqués par le courant dominant des mormons, c'est-à-dire les membres de l'Église de Jésus-Christ des saints des derniers jours."
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#comment","El fundamentalismo mormón es una creencia en la validez de determinados aspectos fundamentales del mormonismo como se enseñó y practicó en el siglo XIX, particularmente durante las administraciones de Joseph Smith, Brigham Young, y John Taylor, los primeros tres presidentes de La Iglesia de Jesucristo de los Santos de los Últimos Días, (IJSUD). Los fundamentalistas mormones buscan defender los principios y prácticas que ya no son sostenidos por los mormones convencionales (miembros de la IJSUD). El principio más asociado con el fundamentalismo mormón es el matrimonio plural, una forma de poligamia enseñada por primera vez en el movimiento de los santos de los últimos días por el fundador del movimiento, el profeta Joseph Smith. Un segundo principio estrechamente asociado es el de la Orden "
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#comment","摩爾門教基本教義派是指在耶穌基督後期聖徒教會（摩爾門教最大的分支，常常簡稱為LDS）中持守比較基本教義派的看法的人士和一些持守基本教義派看法但已經離開耶穌基督後期聖徒教會的人士。廣義來說摩爾門教包含了草原摩爾門教（密蘇里摩爾門教，以重組後的耶穌基督後期聖徒教會／基督社區為首）和落磯山區摩爾門教（猶他摩爾門教，以耶穌基督後期聖徒教會為首），然而後者在會友人數以及文化影響力上遠遠大於前者，故此摩爾門教基本教義派主要是指落磯山區摩爾門教中的基本教義派人士。這些基本教義派的立場主要是指堅守耶穌基督後期聖徒教會第二任總會會長暨先知楊百翰所教導的多重婚姻、合一體制，而現在的耶穌基督後期聖徒教會則傾向否認和低調處理這些教導。這些人士或者留在耶穌基督後期聖徒教會中，或者離開並加入其他如基本教義派的耶穌基督後期聖徒教會（常簡稱為FLDS）等等的基本教義派團體。"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#comment","Mormon fundamentalism (also called fundamentalist Mormonism) is a belief in the validity of selected fundamental aspects of Mormonism as taught and practiced in the nineteenth century, particularly during the administrations of Joseph Smith, Brigham Young, and John Taylor, the first three presidents of the Church of Jesus Christ of Latter-day Saints (LDS Church). Mormon fundamentalists seek to uphold tenets and practices no longer held by mainstream Mormons (members of the LDS Church). The principle most often associated with Mormon fundamentalism is plural marriage, a form of polygyny first taught in the Latter Day Saint movement by the movement's founder, Smith. A second and closely associated principle is that of the United Order, a form of egalitarian communalism. Mormon fundamentalist"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Restoration_branches"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_denominations_in_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FLDS_4323.jpg"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teens_from_polygamous_families.jpg"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Community_event_in_Centennial_Park.jpg"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorin_C._Woolley2.jpg"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_fundamentalism"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism_and_polygamy"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageID",444486
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageRevisionID",1124711430
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Green_(polygamist)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_A._Timpson"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Krakauer"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bountiful,_British_Columbia"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Order"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunicated"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue:_A_Journal_of_Mormon_Thought"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_Books"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YFZ_Ranch"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lorin_C._Woolley2.jpg"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elden_Kingston"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_the_Prophets"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darger_family"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_fundamentalism"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_colonies_in_Mexico"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Community_event_in_Centennial_Park.jpg"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_revelation_(Christian)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Taylor_(Mormon)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manti,_Utah"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_S._Johnson"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_school"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_revelation"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FLDS_4323.jpg"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorin_C._Woolley"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endowment_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Kraut"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Manifesto"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Utah"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_(Original_Doctrine)_Inc."
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exaltation_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Blackmore"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Y._Barlow"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_and_polygamy"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teens_from_polygamous_families.jpg"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Wives"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oprah_Winfrey_Show"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_clan"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sect"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_v._Buhman"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Creek_Raid"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Mormonism"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Church_of_Christ"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervil_LeBaron"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Manifesto"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldorado,_Texas"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_and_the_Kingdom_of_God"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_(U.S._TV_program)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Oler"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Crossfield"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charismatic_authority"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonopah,_Nevada"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_E._Petersen"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people_and_Mormonism"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Banner_of_Heaven:_A_Story_of_Violent_Faith"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Mormon)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Wilde"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam–God_doctrine"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_atonement"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_consecration"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigamy"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_LeBaron"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_kingdom"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_boys_(Mormon_fundamentalism)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Perdition_(film)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Snow"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Banner_of_Heaven"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_United_Brethren"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Joseph"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Park_group"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RLDS"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salt_Lake_Tribune"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_marriage"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygyny"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Smoot_hearings"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Department_of_Family_and_Protective_Services"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism_and_polygamy"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmunds–Tucker_Act"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_White_Musser"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Smoot"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Love"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messenger_magazine"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalism"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modena,_Utah"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalist_Church_of_Jesus_Christ_of_Latter-Day_Saints"
