"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmed_Arena"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester_Township,_Butler_County,_Ohio"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Center"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Tip-Off"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_FL"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Little_Rock,_AR"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_Florida"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Memorial_Coliseum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky,_Ohio"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_SC"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Bobcats_Arena"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LJVM_Coliseum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longview,_Texas"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_MS"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Florida"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Catarina,_Brazil"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Schwartz_(basketball,_born_1976)"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooksville,_Mississippi"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsboro,_North_Carolina"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Haith"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_O._Conte_Forum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_NC"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_NC"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_Hurricanes_men's_basketball_seasons"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Atlantic_Center"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_VA"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007–08_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Pines,_Florida"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_MA"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_FL"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_NC"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Miguel_Agrelot_Coliseum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Tucker_Center"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Boston_College_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_FL"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montclair,_New_Jersey"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alltel_Arena"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise,_FL"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://miamihurricanes.com/sports/mbball/roster/season/2007-08/"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7iAj"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108403639"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_Hurricanes_men's_basketball_navbox"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007–08_ACC_men's_basketball_standings"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_Hurricanes_logo.svg?width=300"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highassister","McClinton"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highassister","Asbury"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highassister","Graham"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highassister","Rios"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highassister","Dews"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highassister","Hurdle"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highassister","Tied"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Asbury"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Graham"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Collins"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Tied"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highrebounder","King"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",12
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",15
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",5
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",6
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/oppseed",12
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/oppseed",4
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/oppseed","2.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/oppseed","10.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/seed","7.0"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/seed",5
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/champion","Puerto Rico Tip-Off champions"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/conference","Atlantic Coast Conference"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 9, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Mar 21, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Mar 13, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 17, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 2, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Mar 5, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Dec 8, 2007"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Dec 13, 2007"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 19, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Nov 28, 2007"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 23, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 12, 2008"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Mar 23, 2008"
