"subject","predicate","object"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#comment","投資家（とうしか、（英: investor）とは、投資を目的として、市場において発行された金融商品（株式や債券など）、通貨、不動産、コモディティなどを保有する者。"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#comment","Инве́стор — лицо или организация (в том числе коммерческое предприятие, государство и так далее), размещающие капитал с целью последующего получения прибыли (осуществляет инвестиции). Размещаемые инвестором средства могут быть его собственными, а также привлечёнными или заёмными. Если тот или иной проект окажется убыточным, капитал будет утрачен полностью или частично."
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#comment","المستثمر شخص خصص رأس المال متوقعًا عائدًا ماليًا مستقبليًا. تتضمن أنواع الاستثمارات: الأسهم وسندات الدين والعقارات والعملات والمواد الأولية والعملة الرمزية والمشتقات مثل خيارات الشراء والبيع في البورصة والعقود المستقبلية والآجلة إلخ. لا يميز هذا التعريف بين مستثمري الأسواق الأولية والثانوية، ما يعني أن مُقدِّم الأعمال صاحب رأس المال وكذلك مَن يشتري الأسهم كلاهما من المستثمرين، أما المستثمر الذي يملك أسهمًا فهو مساهم."
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#comment","Investor je investiční fond, banka, penzijní fond, pojišťovna nebo fyzická osoba, která vyhledává optimální způsob, jak zhodnotit své dočasně volné finanční prostředky. Při rozhodování o volbě investice zvažuje investor míru rizika, likviditu a očekávanou výši výnosu."
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#comment","An investor is a person who allocates financial capital with the expectation of a future return (profit) or to gain an advantage (interest). Through this allocated capital most of the time the investor purchases some species of property. Types of investments include equity, debt, securities, real estate, infrastructure, currency, commodity, token, derivatives such as put and call options, futures, forwards, etc. This definition makes no distinction between the investors in the primary and secondary markets. That is, someone who provides a business with capital and someone who buys a stock are both investors. An investor who owns a stock is a shareholder."
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#comment","Un investisseur est une personne physique ou morale qui alloue une part de capital disponible dans l'attente d'un retour sur investissement. Il peut ainsi investir dans des actions, des obligations et les droits connexes, des devises, des matières premières, de l'immobilier ou tout autre actif. Un investisseur peut investir sans distinction sur le marché primaire des titres nouvellement émis ou sur le marché secondaire (titres déjà émis), dans des titres de sociétés cotées ou non cotées."
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#comment","Dalam dunia keuangan, investor, penanam modal, pemodal, atau pelabur adalah orang perorangan atau lembaga baik domestik atau non domestik yang melakukan suatu investasi (bentuk penanaman modal sesuai dengan jenis investasi yang dipilihnya) baik dalam jangka pendek atau jangka panjang dengan tujuan mendapatkan keuntungan)"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#comment","Der Anleger oder Investor ist ein Wirtschaftssubjekt, das auf dem Finanz–, Immobilien- oder Rohstoffmarkt ein Finanzprodukt bzw. andere Wirtschaftsobjekte zum Zwecke der langfristigen Vermögensmehrung nachfragt."
"http://dbpedia.org/resource/Investor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_occupations"
"http://dbpedia.org/resource/Investor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investors"
"http://dbpedia.org/resource/Investor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment_funds"
"http://dbpedia.org/resource/Investor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_occupations"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageID",332730
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageRevisionID",1124590237
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_occupations"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socially_responsible_investing"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_(remuneration)"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_advisors"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futures_contract"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_audit"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finance_occupations"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_literacy"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowd_funding"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Investors"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_offering"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investor_profile"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Businesses"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_aversion"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_capital"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mergers_and_acquisitions"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_contract"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Businessperson"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_market_participants_(United_States)"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capitalist"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_investor"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growth_capital"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_on_capital"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange-traded_fund"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Investment_funds"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_equity"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_finance"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_market"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saving_account"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweat_equity"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exonumia"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_value_of_money"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leveraged_buyout"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioral_economics"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_wealth_fund"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset_management"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareholder"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidation"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_investor"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_fund"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbroker"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_investor"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_investor"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Phelps"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_banking"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Option_(finance)"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_fund"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_magnate"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_interest"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_law"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usury"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Helgesen_Fitch"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_(finance)"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accountant"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستثمر"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inwestor"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/निवेशक"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q557880"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Investor"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sppp"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mamumuhunan"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Investor"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/投資家"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Инвестор"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നിക്ഷേപകൻ"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_đầu_tư"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kHmq"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Investuotojas"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інвестор"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инвестор"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4163258-8"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anleger_(Finanzmarkt)"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İnvestor"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਿਵੇਸ਼ਕ"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Инвестор"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرمایه‌گذار"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Investor"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Инвестор"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Инвеститор"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/投資者"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Investor"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Инвестор"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/투자가"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Investisseur"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Investitor"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लगानीकर्ता"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Investor"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিনিয়োগকারী"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یاتیریمجی"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stock_market"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance_sidebar"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Financial_market_participants"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Capitalism"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/abstract","投資家（とうしか、（英: investor）とは、投資を目的として、市場において発行された金融商品（株式や債券など）、通貨、不動産、コモディティなどを保有する者。"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/abstract","投資人（英語：Investor），资金作为闲餘，通过投资者投资，将资金汇聚到社会重要产业环节中，创造财富同时分担风险和收益。在资本市场，從事投资的人們。投資者付出的是资本，承擔的是商業風險，收取的是利润，從经济学的角度，投资者關心的是投資報酬率，重視的是风险管理。投资者主体包括個人、家庭、企业和政府。"
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/abstract","Der Anleger oder Investor ist ein Wirtschaftssubjekt, das auf dem Finanz–, Immobilien- oder Rohstoffmarkt ein Finanzprodukt bzw. andere Wirtschaftsobjekte zum Zwecke der langfristigen Vermögensmehrung nachfragt."
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/abstract","المستثمر شخص خصص رأس المال متوقعًا عائدًا ماليًا مستقبليًا. تتضمن أنواع الاستثمارات: الأسهم وسندات الدين والعقارات والعملات والمواد الأولية والعملة الرمزية والمشتقات مثل خيارات الشراء والبيع في البورصة والعقود المستقبلية والآجلة إلخ. لا يميز هذا التعريف بين مستثمري الأسواق الأولية والثانوية، ما يعني أن مُقدِّم الأعمال صاحب رأس المال وكذلك مَن يشتري الأسهم كلاهما من المستثمرين، أما المستثمر الذي يملك أسهمًا فهو مساهم."
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/abstract","Inwestor – osoba fizyczna, prawna lub jednostka organizacyjna nieposiadająca osobowości prawnej, która inwestuje wolne czasowo środki finansowe w przedsięwzięcia mogące przynieść zysk. Jest to podmiot gospodarczy, który w warunkach ryzyka dokonuje inwestycji kapitałowej poprzez stworzenie lub zakup elementów majątku, np. zakup zakładu przemysłowego – pośrednio w celu produkcji dóbr lub realizacji usług do przyszłej konsumpcji oraz bezpośrednio w celu odniesienia w przyszłości zysku z zainwestowanego kapitału. Proces ten umożliwia prowadzenie rozszerzonej reprodukcji społecznej, czyli osiąganie wzrostu gospodarczego. Inwestor to również podmiot dokonujący zakupu papierów wartościowych, dzieł sztuki czy innych aktywów w celu odniesienia zysku ze wzrostu ich wartości w przyszłości (lub w przypadku papierów udziałowych, także dochodów z dywidend). Inwestor, dokonując inwestycji, ponosi ryzyko otrzymania zwrotu albo straty z zainwestowanego kapitału, a także ryzyko odniesienia zysku albo straty z zainwestowanego majątku. W związku z ponoszonym ryzykiem inwestor oczekuje premii z dokonanej inwestycji."
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/abstract","Investor je investiční fond, banka, penzijní fond, pojišťovna nebo fyzická osoba, která vyhledává optimální způsob, jak zhodnotit své dočasně volné finanční prostředky. Při rozhodování o volbě investice zvažuje investor míru rizika, likviditu a očekávanou výši výnosu. Jako investor je někdy označován subjekt nebo osoba, která je pořizovatelem stavby. Zpravidla jde o záměnu pojmu stavebník s pojmem investor. Faktem však zůstává, že finanční investice může směřovat i do staveb a stavebních podniků. V tomto případě je užití slova investor na místě a investor nemusí být totožný se stavebníkem. Pro tento případ nebo případy podobné se stále častěji užívá pojmenování developer."
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/abstract","Инве́стор — лицо или организация (в том числе коммерческое предприятие, государство и так далее), размещающие капитал с целью последующего получения прибыли (осуществляет инвестиции). Размещаемые инвестором средства могут быть его собственными, а также привлечёнными или заёмными. Если тот или иной проект окажется убыточным, капитал будет утрачен полностью или частично. В Российской Федерации деятельность инвесторов регламентирует Налоговый кодекс Российской Федерации, несколько федеральных законов, среди которых «О соглашениях о разделе продукции», «Об иностранных инвестициях в Российской Федерации», «О порядке осуществления иностранных инвестиций в хозяйственные общества, имеющие стратегическое значение для обеспечения обороны страны и безопасности государства» и некоторые другие."
"http://dbpedia.org/resource/Investor","http://dbpedia.org/ontology/abstract","Dalam dunia keuangan, investor, penanam modal, pemodal, atau pelabur adalah orang perorangan atau lembaga baik domestik atau non domestik yang melakukan suatu investasi (bentuk penanaman modal sesuai dengan jenis investasi yang dipilihnya) baik dalam jangka pendek atau jangka panjang dengan tujuan mendapatkan keuntungan) Terkadang istilah ""investor"" ini juga digunakan untuk menyebutkan seseorang yang melakukan pembelian properti, mata uang, komoditi, derivatif, saham perusahaan, ataupun aset lainnya dengan suatu tujuan untuk memperoleh keuntungan dan bukan merupakan profesinya serta hanya untuk suatu jangka pendek saja. Secara sederhana investor adalah orang yang melakukan investasi. Investasi adalah pembelian barang yang tidak dapat dikonsumsi sekarang akan tetapi dapat digunakan di masa depan untuk menghasilkan kekayaan."
