"subject","predicate","object"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortDocumentaryFilms"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilms"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949AnimatedFilms"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sShortFilms"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByChuckJones"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949Films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDocumentaryFilms"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2000/01/rdf-schema#label","So Much for So Little"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2000/01/rdf-schema#label","So Much for So Little"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2000/01/rdf-schema#label","So Much for So Little"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2000/01/rdf-schema#label","So Much for So Little"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2000/01/rdf-schema#comment","So Much for So Little (En pleine santé en VF) est un film d'animation américain réalisé par Chuck Jones et sorti en 1949. Il remporte l'Oscar du meilleur court métrage documentaire en 1950, ex-aequo avec A Chance to Live.Financé par le gouvernent américain, il est placé dans le domaine public. Il a été préservé par l'Académie des Oscars en 2005. Produit durant la présidence d'Harry S. Truman pour sensibiliser à la prévention dans le domaine de la santé, il est de nouveau d'actualité sous l'administration de Donald Trump 70 ans plus tard."
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2000/01/rdf-schema#comment","So Much for So Little is a 1949 American animated short documentary film directed by Chuck Jones and Friz Freleng. In 1950, it won an Oscar at the 22nd Academy Awards for Documentary Short Subject, tying with A Chance to Live. It was created by Warner Bros. Cartoons for the United States Public Health Service. As a work of the United States Government, the film is in the public domain. The Academy Film Archive preserved So Much for So Little in 2005. Produced during the Harry S. Truman administration, it attained renewed relevance during the modern Medicare for All movement in the United States nearly seven decades later."
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2000/01/rdf-schema#comment","So Much for So Little ist ein US-amerikanischer Dokumentar-Kurzfilm von Chuck Jones aus dem Jahr 1949. Der Zeichentrickfilm wurde von Warner Bros. für den United States Public Health Service produziert und behandelt die Gesundheitsfürsorge in den Vereinigten Staaten. 1950 gewann der Film den Oscar für den Besten Dokumentar-Kurzfilm zusammen mit A Chance to Live."
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2000/01/rdf-schema#comment","So Much for So Little é um filme-documentário em curta-metragem estadunidense de 1949 dirigido e escrito por Chuck Jones e Friz Freleng. Venceu o Oscar de melhor documentário de curta-metragem na edição de 1950, ao lado de A Chance to Live."
"http://dbpedia.org/resource/So_Much_for_So_Little","http://xmlns.com/foaf/0.1/name","So Much for So Little"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/name","So Much for So Little"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SoMuchSoLittle-TC.png"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_documentary_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_health_care"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_social_guidance_and_drug_education_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_animated_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_films_directed_by_Chuck_Jones"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_documentary_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_short_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Carl_Stalling"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_documentary_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_short_documentary_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Documentary_Short_Subject_Academy_Award_winners"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Warner_Bros._animated_short_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_animated_short_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._Cartoons_animated_short_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageID",17618085
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageRevisionID",1113064981
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_short_documentary_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_W._Stalling"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Julian_(artist)"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Academy_Awards"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_health_care"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looney_Tunes_Platinum_Collection:_Volume_1"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looney_Tunes_Golden_Collection:_Volume_2"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Home_Entertainment_Academy_Awards_Animation_Collection"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Selzer"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_animated_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Graham_(voice_actor)"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_films_directed_by_Chuck_Jones"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_social_guidance_and_drug_education_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Pictures_Inc."
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Public_Health_Service"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animated_documentary_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treg_Brown"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gribbroek"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Monroe"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Carl_Stalling"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_documentary_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Harris"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_short_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_short_documentary_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Alvarado"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_and_Records_Administration"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Chance_to_Live"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Washam"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Film_Archive"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._Cartoons_animated_short_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:So_Much_for_So_Little_190613_LTPC.webm"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Warner_Bros._animated_short_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Documentary_Short_Subject_Academy_Award_winners"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_animated_short_films"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friz_Freleng"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Blanc"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_mortality"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Jones"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Cartoons"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Vaughan"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Documentary_(Short_Subject)"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.archives.gov/id/48868"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/So_Much_for_So_Little"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/So_Much_for_So_Little"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464p7b"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/So_Much_for_So_Little"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/So_Much_for_So_Little"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vBJ3"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7549440"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_short_film"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Academy_Award_Best_Documentary_Short"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chuck_Jones"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SoMuchSoLittle-TC.png?width=300"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/backgroundArtist","http://dbpedia.org/resource/Paul_Julian_(artist)"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/backgroundArtist","http://dbpedia.org/resource/Peter_Alvarado"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/layoutArtist","http://dbpedia.org/resource/Robert_Gribbroek"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Ben_Washam"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Lloyd_Vaughan"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Ken_Harris"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Phil_Monroe"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/director","http://dbpedia.org/resource/Friz_Freleng"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/director","http://dbpedia.org/resource/Chuck_Jones"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros._Pictures_Inc."
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Treg_Brown"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/music","http://dbpedia.org/resource/Carl_W._Stalling"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/narrator","http://dbpedia.org/resource/Frank_Graham_(voice_actor)"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Edward_Selzer"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/runtime","600.0"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mel_Blanc"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/studio","http://dbpedia.org/resource/United_States_Public_Health_Service"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Warner_Bros._Cartoons"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/writer","Chuck Jones"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/writer","Friz Freleng"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/abstract","So Much for So Little (En pleine santé en VF) est un film d'animation américain réalisé par Chuck Jones et sorti en 1949. Il remporte l'Oscar du meilleur court métrage documentaire en 1950, ex-aequo avec A Chance to Live.Financé par le gouvernent américain, il est placé dans le domaine public. Il a été préservé par l'Académie des Oscars en 2005. Produit durant la présidence d'Harry S. Truman pour sensibiliser à la prévention dans le domaine de la santé, il est de nouveau d'actualité sous l'administration de Donald Trump 70 ans plus tard."
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/abstract","So Much for So Little é um filme-documentário em curta-metragem estadunidense de 1949 dirigido e escrito por Chuck Jones e Friz Freleng. Venceu o Oscar de melhor documentário de curta-metragem na edição de 1950, ao lado de A Chance to Live."
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/abstract","So Much for So Little is a 1949 American animated short documentary film directed by Chuck Jones and Friz Freleng. In 1950, it won an Oscar at the 22nd Academy Awards for Documentary Short Subject, tying with A Chance to Live. It was created by Warner Bros. Cartoons for the United States Public Health Service. As a work of the United States Government, the film is in the public domain. The Academy Film Archive preserved So Much for So Little in 2005. Produced during the Harry S. Truman administration, it attained renewed relevance during the modern Medicare for All movement in the United States nearly seven decades later."
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/abstract","So Much for So Little ist ein US-amerikanischer Dokumentar-Kurzfilm von Chuck Jones aus dem Jahr 1949. Der Zeichentrickfilm wurde von Warner Bros. für den United States Public Health Service produziert und behandelt die Gesundheitsfürsorge in den Vereinigten Staaten. 1950 gewann der Film den Oscar für den Besten Dokumentar-Kurzfilm zusammen mit A Chance to Live."
"http://dbpedia.org/resource/So_Much_for_So_Little","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/So_Much_for_So_Little?oldid=1113064981&ns=0"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/Work/runtime","10.0"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/wikiPageLength",5955
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/runtime",600.0
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Friz_Freleng"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Chuck_Jones"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros._Pictures_Inc."
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Treg_Brown"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Carl_W._Stalling"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Frank_Graham_(voice_actor)"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Edward_Selzer"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/United_States_Public_Health_Service"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Warner_Bros._Cartoons"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mel_Blanc"
"http://dbpedia.org/resource/So_Much_for_So_Little","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Chuck_Jones"
