"subject","predicate","object"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/2000/01/rdf-schema#label","Slippery Noodle Inn"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/2000/01/rdf-schema#comment","The Slippery Noodle Inn is a large blues bar and restaurant with two performance stages in downtown Indianapolis, Indiana. It also has the distinction of being the oldest continuously operating bar in the state of Indiana, having opened in 1850 as the Tremont House. The Inn served as a stop on the Underground Railroad during the American Civil War. During prohibition it was called a restaurant, although beer was still being made in the basement, and later it housed a brothel until 1953."
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://xmlns.com/foaf/0.1/name","Slippery Noodle Inn"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://xmlns.com/foaf/0.1/homepage","http://www.slipperynoodle.com/"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/name","Slippery Noodle Inn"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.76166534423828
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.15860748291016
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slippery_Noodle_Inn_-_June_2022_-_Sarah_Stierch.jpg"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Indiana"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Indianapolis"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_Railroad_locations"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Indianapolis"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1850"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageID",1899283
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",1110398782
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Indiana"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Union_Station—Wholesale_Historic_District"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothel"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Indianapolis"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_Railroad_locations"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Indianapolis"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1850"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slipperynoodle.com/"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dacapojazzbluesl0000bird%7Curl-access=registration%7Clast=Bird%7Cfirst=Christiane%7Cpublisher=Da"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slippery_Noodle_Inn"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uYCC"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064r68"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7540896"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slippery_Noodle_Inn_-_June_2022_-_Sarah_Stierch.jpg?width=300"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/added",1982-07-14
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/caption","Slippery Noodle Inn in 2022"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/location",372
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/locmapin","USA Indianapolis central#USA Indianapolis#Indiana#USA"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Indianapolis_Union_Station—Wholesale_Historic_District"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/property/partofRefnum",82000067
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.georss.org/georss/point","39.76166666666667 -86.15861111111111"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/abstract","The Slippery Noodle Inn is a large blues bar and restaurant with two performance stages in downtown Indianapolis, Indiana. It also has the distinction of being the oldest continuously operating bar in the state of Indiana, having opened in 1850 as the Tremont House. The Inn served as a stop on the Underground Railroad during the American Civil War. During prohibition it was called a restaurant, although beer was still being made in the basement, and later it housed a brothel until 1953. The Inn is the oldest commercial building in the city. Its tin ceiling dates to 1890 and the oak bar is also over a century old. The Inn has operated under its current name since 1963. It has hosted many legendary blues performers during that time, and is now one of the most prominent blues venues in the region."
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bar"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slippery_Noodle_Inn?oldid=1110398782&ns=0"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://dbpedia.org/ontology/wikiPageLength",2749
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slippery_Noodle_Inn"
"http://dbpedia.org/resource/Slippery_Noodle_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.15860748291 39.761665344238)"
