"subject","predicate","object"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2000/01/rdf-schema#label","Editor de sonido"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2000/01/rdf-schema#label","Monteur son"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2000/01/rdf-schema#label","محرر الصوت (صناعة الأفلام)"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2000/01/rdf-schema#label","Sound editor (filmmaking)"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2000/01/rdf-schema#comment","محرر الصوت هو عامل حرفي إبداعي مسؤول عن تحديد وتجميع التسجيلات الصوتية وذلك من أجل التحضير النهائي لمرحلة خلط أو مكساج الصوت (sound mixing) وكذلك مرحلة الماسترينغ الصوتي لأي منتج مرئي سواءاً كان برنامج تلفزيوني، فيلم، لعبة فيديو، أو أي إنتاج يحتوي على صوت مسجلاً كان أو اصطناعي. تحرير الصوت ظهر كنتيجة للحاجة إلى إصلاح التسجيلات الصوتية غير المكتملة، أو غير المثيرة، أو تلك التي كانت أقل شأنا من الناحية الفنية في فترة أوائل مع مرور الوقت وعلى مدار عقود من الزمن أصبح هذا العمل حرفة لها شأن في صناعة الأفلام حيث يقوم محررو الصوت بتنفيذ الأهداف الجمالية من ."
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2000/01/rdf-schema#comment","Un editor de sonido es un creativo responsable de seleccionar e integrar grabaciones de sonido en preparación para la mezcla o grabación original del sonido final de un programa de televisión, película, videojuego, o cualquier producción que involucre sonido grabado o sintético. La edición de sonido se desarrolló debido a la necesidad de reparar las grabaciones de sonido incompletas, no dramáticas, o técnicamente inferior de las primeras películas sonoras, y que con el pasar de los años se han convertido en obras de la industria cinematográfica, en donde los editores de sonido han implementado metas estéticas en el diseño del sonido cinematográfico."
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2000/01/rdf-schema#comment","Le monteur son est un professionnel important de la postproduction (films), il est chargé du montage son.Il complète et rassemble les éléments sonores d'un film : dialogues synchrones (son direct), dialogues en son seul (enregistrés sur le tournage, hors caméra), dialogues postsynchronisés, ambiances, bruitages, effets sonores, musiques. Il les synchronise tous et les calibre en fonction du montage image définitif tel qu'il a été accepté par le producteur et le ou les diffuseurs, ainsi que par le réalisateurL'Academy of Motion Picture Arts and Sciences reconnait la contribution artistique exceptionnelle des monteurs son en leur attribuant (en)The Academy Award for Best Sound Editing. En France, l'Académie des arts et techniques du cinéma ne récompense globalement que la bande sonore dans s"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2000/01/rdf-schema#comment","A sound editor is a creative professional responsible for selecting and assembling sound recordings in preparation for the final sound mixing or mastering of a television program, motion picture, video game, or any production involving recorded or synthetic sound. The sound editor works with the supervising sound editor. The supervising sound editor often assigns scenes and reels the sound editor based on the editor's strengths and area of expertise. Sound editing developed out of the need to fix the incomplete, undramatic, or technically inferior sound recordings of early talkies, and over the decades has become a respected filmmaking craft, with sound editors implementing the aesthetic goals of motion picture sound design."
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sound_editors"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filmmaking_occupations"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_editing"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageID",284613
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageRevisionID",1064270831
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_design"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Brothers"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlight_(company)"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recordings"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Tools"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_data"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir_Dogs"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Burtt"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelity"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMS-Neve"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(film_and_television)"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_restoration"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_Ideas"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Charge_at_Feather_River"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_Singer_(1927_film)"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avid_Technology"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treg_Brown"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Productions_of_America"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubase"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounddogs"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Animation"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_programming"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_MacDonald_(sound_effects_artist)"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Computer"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talkies"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sound_editors"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_film_industry"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal-to-noise_ratio"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuendo"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_synthesis"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Scream"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_editing"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WaveFrame_(company)"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filmmaking_occupations"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiders_of_the_Lost_Ark"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Empire_Strikes_Back"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Motion_Picture_Arts_and_Sciences"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_sound"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeryville,_California"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio_workstation"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SonicSolutions"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_designer"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_drive"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinberg"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foley_artist"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound-on-film"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound_Editing"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaphone"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_rate"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WaveFrame_AudioFrame"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محرر_الصوت_(صناعة_الأفلام)"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wVTk"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvkk"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sound_editor_(filmmaking)"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monteur_son"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویرایش_صدا_(فیلم‌سازی)"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Editor_de_sonido"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Äänileikkaus"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Editor_de_soníu"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3180462"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TV_production"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_crew"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/property/date","January 2022"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/abstract","Un editor de sonido es un creativo responsable de seleccionar e integrar grabaciones de sonido en preparación para la mezcla o grabación original del sonido final de un programa de televisión, película, videojuego, o cualquier producción que involucre sonido grabado o sintético. La edición de sonido se desarrolló debido a la necesidad de reparar las grabaciones de sonido incompletas, no dramáticas, o técnicamente inferior de las primeras películas sonoras, y que con el pasar de los años se han convertido en obras de la industria cinematográfica, en donde los editores de sonido han implementado metas estéticas en el diseño del sonido cinematográfico."
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/abstract","A sound editor is a creative professional responsible for selecting and assembling sound recordings in preparation for the final sound mixing or mastering of a television program, motion picture, video game, or any production involving recorded or synthetic sound. The sound editor works with the supervising sound editor. The supervising sound editor often assigns scenes and reels the sound editor based on the editor's strengths and area of expertise. Sound editing developed out of the need to fix the incomplete, undramatic, or technically inferior sound recordings of early talkies, and over the decades has become a respected filmmaking craft, with sound editors implementing the aesthetic goals of motion picture sound design. The Academy of Motion Picture Arts and Sciences recognizes the artistic contribution of exceptional sound editing with the Academy Award for Best Sound Editing. There are primarily three divisions of sound that are combined to create a final mix, these being dialogue, effects, and music. In larger markets such as New York and Los Angeles, sound editors often specialize in only one of these areas, thus a show will have separate dialogue, effects, and music editors. In smaller markets, sound editors are expected to know how to handle it all, often crossing over into the mixing realm as well. Editing effects is likened to creating the sonic world from scratch, while dialogue editing is likened to taking the existing sonic world and fixing it. Dialogue editing is more accurately thought of as ""production sound editing"", where the editor takes the original sound recorded on the set, and using a variety of techniques, makes the dialogue more understandable, as well as smoother, so the listener doesn't hear the transitions from shot to shot (often the background sounds underneath the words change dramatically from take to take). Among the challenges that effects editors face are creatively adding together various elements to create believable sounds for everything you see on screen, as well as memorizing their sound effects library."
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/abstract","Le monteur son est un professionnel important de la postproduction (films), il est chargé du montage son.Il complète et rassemble les éléments sonores d'un film : dialogues synchrones (son direct), dialogues en son seul (enregistrés sur le tournage, hors caméra), dialogues postsynchronisés, ambiances, bruitages, effets sonores, musiques. Il les synchronise tous et les calibre en fonction du montage image définitif tel qu'il a été accepté par le producteur et le ou les diffuseurs, ainsi que par le réalisateurL'Academy of Motion Picture Arts and Sciences reconnait la contribution artistique exceptionnelle des monteurs son en leur attribuant (en)The Academy Award for Best Sound Editing. En France, l'Académie des arts et techniques du cinéma ne récompense globalement que la bande sonore dans son ensemble."
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/abstract","محرر الصوت هو عامل حرفي إبداعي مسؤول عن تحديد وتجميع التسجيلات الصوتية وذلك من أجل التحضير النهائي لمرحلة خلط أو مكساج الصوت (sound mixing) وكذلك مرحلة الماسترينغ الصوتي لأي منتج مرئي سواءاً كان برنامج تلفزيوني، فيلم، لعبة فيديو، أو أي إنتاج يحتوي على صوت مسجلاً كان أو اصطناعي. تحرير الصوت ظهر كنتيجة للحاجة إلى إصلاح التسجيلات الصوتية غير المكتملة، أو غير المثيرة، أو تلك التي كانت أقل شأنا من الناحية الفنية في فترة أوائل مع مرور الوقت وعلى مدار عقود من الزمن أصبح هذا العمل حرفة لها شأن في صناعة الأفلام حيث يقوم محررو الصوت بتنفيذ الأهداف الجمالية من . تعترف أكاديمية فنون وعلوم الصور المتحركة بقيمة المساهمة الإستثنائية لتحرير الصوت وذلك عن طريق جائزة الأوسكار لأفضل تحرير الصوت. هناك أساسا ثلاثة أقسام للصوت يتم جمعها جنبا إلى جنب لخلق المزيج الصوتي النهائي وهي الحوار، المؤثرات، والموسيقى. في الأسواق الكبيرة مثل نيويورك ولوس أنجلوس، محررو الصوت غالبا ما يتخصصون في قسم واحد من هذه المجالات، وبالتالي في أي عمل ما سيكون هناك محرر منفصل للحوار، وآخر للمؤثرات، وآخر للموسيقى.أما في الأسواق الأصغر فمحرري الصوت يتوقع منهم أن يعرفوا كيفية التعامل مع كل هذه الأقسام، وأحياناً يقوموا بالمكساج الصوتي (خلط الصوت) أيضاً. آمؤثرات التحرير الصوتي تشبه خلق المحيط الصوتي للفلم من الصفر، في حين أن تحرير الحوار يشبه أخذ المحيط الصوتي الموجود ومعالجته. يمكن النظر لتحرير الحوار بأكثر دقة على أنه «تحرير صوت الإنتاج»، حيث يأخذ المحرر الصوت الأصلي المسجل في موقع التصوير، ومن ثم يقوم باستخدام مجموعة متنوعة من التقنيات لجعل الحوار أكثر قابلية للفهم، وكذلك أكثر سلاسة، وبالتالي فإن المستمع لا يسمع أصوات التنقل من لقطة إلى لقطة (في كثير من الأحيان الأصوات الخلفية غير كلمات الحوار تتغير بشكل كبير من محالة تصوير إلى أخرى). من بين التحديات التي يواجهها محرري المؤثرات الصوتية هو كيفية تجميع العناصر المختلفة لإنشاء أصوات منطقية لكل ما يراه المشاهد على الشاشة، بالإضافة إلى حفظ مكتبة المؤثرات الصوتية للإستخدامات المستقبلية."
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sound_editor_(filmmaking)?oldid=1064270831&ns=0"
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://dbpedia.org/ontology/wikiPageLength",12296
"http://dbpedia.org/resource/Sound_editor_(filmmaking)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sound_editor_(filmmaking)"
