"subject","predicate","object"
"http://dbpedia.org/resource/Sway_Calloway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9.13.11SwayCallowayByLuigiNovi1.png"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_male_rappers"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_rappers"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VJs_(media_personalities)"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_street_performers"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rappers_from_Oakland,_California"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_reporters_and_correspondents"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Coast_hip_hop_musicians"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_producers_from_California"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_breakdancers"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_musicians"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sway_Calloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_rappers"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageID",4915195
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageRevisionID",1124077459
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_N9ne"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Daly"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMEL"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SiriusXM"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_or_That"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcasting"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busking"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_Jungle_(Sway_&_King_Tech_album)"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_39"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xzibit"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_(music)"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Tech"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_male_rappers"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Circuitz"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_G_Rap"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_rappers"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VJs_(media_personalities)"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_programming"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Records_(Warner)"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_magazine"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_street_performers"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barack_Obama_and_Sway_Calloway.jpg"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shade_45"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_deal"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rappers_from_Oakland,_California"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correspondent"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_reporters_and_correspondents"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sway_&_King_Tech"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucker_Free"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_(2015_TV_series)"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Coast_hip_hop_musicians"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Five"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RZA"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cage_(TV_series)"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Hall_of_Fame"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharoahe_Monch"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_&_Noble"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Request_Live"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_syndication"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenager"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_personality"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_personality"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(2005–present)"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino_XL"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_producers_from_California"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_2_Basics_(Sway_&_King_Tech_album)"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_(rapper)"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKLQ_(FM)"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_breakdancers"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixtapes"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Daddy_Kane"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRS-One"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_network"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Heatseekers"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reel_Me"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_show"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_musicians"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roots"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNTD"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_rappers"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Wish_(2018_film)"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_rapping"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_time"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_Kass"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_label"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM_Satellite_Radio"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-boy"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fileswap.com/dl/NIdcVBaZ/sway_-_ludacris_-_bk1.mp3.html"
"http://dbpedia.org/resource/Sway_Calloway","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sway_Calloway"
"http://dbpedia.org/resource/Sway_Calloway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sway_Calloway"
"http://dbpedia.org/resource/Sway_Calloway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vxVq"
"http://dbpedia.org/resource/Sway_Calloway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2080205"
"http://dbpedia.org/resource/Sway_Calloway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7654075"
"http://dbpedia.org/resource/Sway_Calloway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct_9l"
"http://dbpedia.org/resource/Sway_Calloway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sway_Calloway"
"http://dbpedia.org/resource/Sway_Calloway","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/46ffe1a7-1dc1-480c-afe4-e47db385a638"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_News_correspondents"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/9.13.11SwayCallowayByLuigiNovi1.png?width=300"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/property/caption",0001-09-13
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/property/children",1
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/property/occupation","Journalist, radio personality, producer, rapper"
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/property/yearsActive",1986
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/abstract","Sway Calloway is an American journalist, radio personality, executive producer and former rapper. Known as Sway, he is known for hosting music, news, and culture programming. He was the co-host of the nationally syndicated radio show The Wake Up Show as one half of the duo Sway & King Tech. Sway now hosts “Sway in the Morning” on SiriusXM Shade45 as well as the MTV show TRLAM."
"http://dbpedia.org/resource/Sway_Calloway","http://dbpedia.org/ontology/abstract","Sway Calloway), né le 3 juillet 1970, mieux connu sous le nom de Sway, est un rappeur américain, journaliste et producteur exécutif de MTV News."
