"subject","predicate","object"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2000/01/rdf-schema#comment","The 120 mm Gun M1 was the United States Army's standard super-heavy anti-aircraft gun during World War II and the Korean War, complementing the smaller and more mobile M2 90 mm gun in service. Its maximum altitude was about 60,000 ft (18,000 m), which earned it the nickname stratosphere gun."
"http://dbpedia.org/resource/120_mm_Gun_M1","http://xmlns.com/foaf/0.1/name","120mm Gun M1"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/name",120
"http://dbpedia.org/resource/120_mm_Gun_M1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/120_mm_M1_gun_1.jpg"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_anti-aircraft_guns"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1944"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-aircraft_guns_of_the_United_States"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:120_mm_artillery"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageID",4273882
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageRevisionID",1121392341
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/130_mm_air_defense_gun_KS-30"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_recoil_mechanism"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrison_Predictor"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90_mm_M3_gun"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_system"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_M1918_gun"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCR-584"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu-4"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R-7_(missile)"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_3_12_cm_AA_gun"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M6_Tractor"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCR-268"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._Army_weapons_by_supply_catalog_designation"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_anti-aircraft_guns"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/CPS-5"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifled_breech_loader"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12.8_cm_FlaK_40"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIM-3_Nike_Ajax"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangekeeper"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_(Military)"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1944"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_(military)"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICBM"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lashup_Radar_Network"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-aircraft_guns_of_the_United_States"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:120_mm_artillery"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Ordnance_Museum"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soo_Locks"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_Data_Computer"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M103_(heavy_tank)"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searchlight"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cañón_M1_120_mm"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/120-мм_зенитная_пушка_M1"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/120_mm_M1_topu"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/120mm_gun_M1"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4028555"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jEvk"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M1_120mm高射砲"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIUSGuns"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/120_mm_M1_gun_1.jpg?width=300"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/action","power rammer"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/barrels",1
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/breech","Vertical sliding-wedge"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/caliber",120
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/caption","A 120 mm M1 anti-aircraft gun at US Army Ordnance Museum."
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/carriage","towed"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/cartridge",120
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/crew",13
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/elevation",80
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/length",24
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/maxRange",82000
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/partLength",23
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/rate",12
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/recoil","http://dbpedia.org/resource/Hydraulic_recoil_mechanism"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/traverse",360
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/type","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/velocity","3100.0"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/abstract","120-мм зенитная пушка М90 — тяжёлое зенитное орудие, состоявшее на службе вооружённых сил Уругвая во время войны за независимость и парагвайской."
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/abstract","The 120 mm Gun M1 was the United States Army's standard super-heavy anti-aircraft gun during World War II and the Korean War, complementing the smaller and more mobile M2 90 mm gun in service. Its maximum altitude was about 60,000 ft (18,000 m), which earned it the nickname stratosphere gun. The M1 gun was used by the Army for air defense from 1944 to 1960, serving primarily in static defensive roles, although it had been designed to be mobile. It became obsolete with the development of anti-aircraft missiles and was phased out after 1954. However, a derivative mounted in the M103 tank served in that capacity until 1974."
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/abstract","M1 120mm高射砲は、アメリカ合衆国にて標準的な超重高射砲として開発された火砲である。約18000mに達する長大な射高から「成層圏の大砲(stratosphere gun)」と呼ばれ、主に固定高射砲として用いられたが、牽引高射砲としても用いることも出来た。 M1 120mm高射砲は1944年から運用が開始され、より小型で運搬性に優れたM2 90mm高射砲を補完して運用された。第二次世界大戦及び朝鮮戦争において実戦投入されたものの、地対空ミサイルの開発により1954年から徐々に姿を消し、最終的に1960年にはその役目を終えた。"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/abstract","El M1 120 mm fue el cañón antiaéreo superpesado estándar del Ejército de los Estados Unidos durante la Segunda Guerra Mundial y la Guerra de Corea, complementando al más pequeño y móvil cañón M2 90 mm. Su alcance máximo vertical era de 18.000 m, lo que le hizo ganarse el apodo de cañón estratosférico. El Ejército empleó el M1 120 mm para defensa antiaérea desde 1944 hasta 1960. Sirvió principalmente en emplazamientos fijos, aunque había sido diseñado para ser remolcado. Fue gradualmente retirado de servicio a partir de 1955."
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/120_mm_Gun_M1?oldid=1121392341&ns=0"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/Weapon/weight","29030.4"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/wikiPageLength",6219
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/weight",29030400.0
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/120_mm_Gun_M1"
