"subject","predicate","object"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Antwerp_faculty"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent_University"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_faculty"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesandseasons.org/index.php/2003/01/wilfried-decoo/"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mormonscholarstestify.org/517/wilfried-decoo"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitpress.mit.edu/catalog/author/default.asp%3Faid=13743"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqqlz0"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x9PM"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/118148336"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068475659"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8002013"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1145574130"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wilfried_Decoo"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-academic-bio-stub"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/abstract","Wilfried Decoo (born 1946) is a Flemish academic. He is a professor with the department of French and Italian at Brigham Young University and also a professor at the University of Antwerp. Decoo is also a contributor to the Mormon blog Times and Seasons. Decoo has a B.A. from UFSIA (Antwerp Jesuit University, presently merged into University of Antwerp) and an M.A. from Ghent University. His Ph.D. is from Brigham Young University. Decoo is a convert to the Church of Jesus Christ of Latter-day Saints. Decoo has served multiple terms as the chair of the department of education at the University of Antwerp. Among books by Decoo are Systemization in Foreign Language Teaching: Monitoring Content Progression (Routledge Research in Education) and Crisis on Campus: Confronting Academic Misconduct the later published by the Massachusetts Institute of Technology."
"http://dbpedia.org/resource/Wilfried_Decoo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/Wilfried_Decoo","http://schema.org/sameAs","http://viaf.org/viaf/118148336"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wilfried_Decoo?oldid=1124732655&ns=0"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageLength",1951
"http://dbpedia.org/resource/Wilfried_Decoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wilfried_Decoo"
