"subject","predicate","object"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2000/01/rdf-schema#label","Cypress College"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2000/01/rdf-schema#label","Cypress College"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2000/01/rdf-schema#comment","Cypress College is a public community college in Cypress, California. It is part of the California Community Colleges System and belongs to the North Orange County Community College District. It offers a variety of general education (55 associate degrees), transfer courses (58 transfer majors), and 145 vocational programs leading to associate degrees and certificates."
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2000/01/rdf-schema#comment","Cypress College é uma escola de aeromoças norte-americana fundada em 12 de setembro de 1966 localizada no estado da Califórnia."
"http://dbpedia.org/resource/Cypress_College","http://xmlns.com/foaf/0.1/name","Cypress College"
"http://dbpedia.org/resource/Cypress_College","http://xmlns.com/foaf/0.1/homepage","http://www.cypresscollege.edu/%23/"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/name","Cypress College"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.82852172851562
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.0252075195312
"http://dbpedia.org/resource/Cypress_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CC_logo_tall_4c-general.png"
"http://dbpedia.org/resource/Cypress_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CC_logo_wide.png"
"http://dbpedia.org/resource/Cypress_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Community_Colleges"
"http://dbpedia.org/resource/Cypress_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_California"
"http://dbpedia.org/resource/Cypress_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cypress,_California"
"http://dbpedia.org/resource/Cypress_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1966"
"http://dbpedia.org/resource/Cypress_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-year_colleges_in_the_United_States"
"http://dbpedia.org/resource/Cypress_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cypress_College"
"http://dbpedia.org/resource/Cypress_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Orange_County,_California"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageID",2214173
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageRevisionID",1118553652
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth–Dennis_Red_Sox"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Curious_Case_of_Benjamin_Button_(film)"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sexton_(photographer)"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_text_search"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurist_architecture"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Stefani"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Lee_(music_producer)"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Patterson"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geri_Jewell"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRXQ"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Cannom"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadwood_(TV_series)"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butcher_Babies"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Harvey"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Hoffman"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swen_Nater"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Community_Colleges"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Bang_Bang"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Zeber"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_McDonald_(baseball)"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels_of_Anaheim"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Eaton"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_(color)"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress,_California"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_California"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Laird"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Alternative_Fuels_Training_Consortium"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Laird"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Doughty"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Community_College_Athletic_Association"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Community_Colleges"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Community_Colleges_System"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cypress,_California"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knotts_Berry_Farm"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_certificate"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Newhan"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Los_Angeles_Area"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Facts_of_Life_(TV_series)"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augie_Ojeda"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Hizon"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCLEX"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs._Doubtfire"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedian"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Sullivan"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Downing"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1966"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Martin_(Broadcaster)"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Vangsness"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudill_Rowlett_Scott"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smyth"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Francisco"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bates"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gipson"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_director"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Two-year_colleges_in_the_United_States"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland_Resort"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortician"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Jazz"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Empire_Conference"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_degree"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Vargas"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cypress_College"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bram_Stoker's_Dracula_(1992_film)"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Aukerman"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_national_baseball_team"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alon_Leichman"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Orange_County,_California"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Ginter"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Orange_County_Community_College_District"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cypresscollege.edu/"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cypresscollege.edu/%23/"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wgpj"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5200315"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/29ebe3c4-3b1d-4a7e-848d-208a00b3693c"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cypress_College"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5341283/"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ibez"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليه_سايبريس"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146227350"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سائپریس_کالج"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5120886-6"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cypress_College"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Orange_Empire_Conference"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/sportingAffiliations","California Community College Athletic Association"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/students",16214
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cypress,_California"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_list"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_Orange_County"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_Community_College_System"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbox"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CC_logo_tall_4c-general.png?width=300"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/budget","7.5E7"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/campus","Metropolitan,"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Cypress,_California"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/colors","Blue and Gold"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/imageUpright",0.8
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/logo","File:CC logo wide.png"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/mascot","Charlie the Charger"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/motto","Minds. Motivated."
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/parent","http://dbpedia.org/resource/North_Orange_County_Community_College_District"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/president","JoAnna Schilling"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/website","http://www.cypresscollege.edu/%23/"
"http://dbpedia.org/resource/Cypress_College","http://www.georss.org/georss/point","33.828523 -118.025211"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/abstract","Cypress College é uma escola de aeromoças norte-americana fundada em 12 de setembro de 1966 localizada no estado da Califórnia."
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/abstract","Cypress College is a public community college in Cypress, California. It is part of the California Community Colleges System and belongs to the North Orange County Community College District. It offers a variety of general education (55 associate degrees), transfer courses (58 transfer majors), and 145 vocational programs leading to associate degrees and certificates."
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/academicStaff",215
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/academicStaff",400
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/administrativeStaff",285
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/property/athleticsNickname","Chargers"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/numberOfStudents",16214
"http://dbpedia.org/resource/Cypress_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Cypress_College","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-CCyC"
"http://dbpedia.org/resource/Cypress_College","http://schema.org/sameAs","http://viaf.org/viaf/146227350"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/officialSchoolColour","BlueandGold"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.446648.c"
"http://dbpedia.org/resource/Cypress_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cypress_College?oldid=1118553652&ns=0"
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/wikiPageLength",16738
"http://dbpedia.org/resource/Cypress_College","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/California"
