"subject","predicate","object"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFrancisFordCoppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalFilmRegistryFilms"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiramaxFilmsFilms"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApocalypseNowCharacters"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPictures"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1979"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureDramaFilms"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","现代启示录"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Czas apokalipsy"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","지옥의 묵시록"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Апокаліпсис сьогодні"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","地獄の黙示録"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Апокалипсис сегодня"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apokalypsa (film, 1979)"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse Now Redux"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","القيامة الآن (فيلم)"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Αποκάλυψη, Τώρα!"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apocalypse Now è un film del 1979 diretto da Francis Ford Coppola. Liberamente ispirato al romanzo di Joseph Conrad, Cuore di tenebra, il film vinse la Palma d'oro al 32º Festival di Cannes e il premio oscar per la migliore fotografia a Vittorio Storaro e quello per il miglior sonoro a Walter Murch."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apocalypse Now [əˈpɒkəlɪps naʊ] ist ein Antikriegsfilm des Regisseurs Francis Ford Coppola aus dem Jahr 1979, dessen Handlung während des Vietnamkriegs spielt. Er basiert auf einer freien Interpretation von Joseph Conrads Erzählung Heart of Darkness (Herz der Finsternis) sowie auf Michael Herrs Vietnamkriegs-Reportagen Dispatches (An die Hölle verraten)."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apokalypsa (v originále Apocalypse Now) je americký kultovní válečný film režiséra Francise Forda Coppoly z roku 1979. Ústředními postavami filmu jsou dva důstojníci speciálních služeb americké armády ve Vietnamu. Jeden z nich, kapitán Benjamin L. Willard (Martin Sheen) je vyslán do džungle, aby zlikvidoval jiného důstojníka, pravděpodobně duševně chorého plukovníka Waltera E. Kurtze (Marlon Brando). Film byl natočen dle scénáře Francise Forda Coppoly a Johna Miliuse. Scénář vychází z povídky Josepha Conrada Heart of Darkness (česky Srdce temnoty) a částečně také z filmové verze Conradova Lorda Jima a Herzogova filmu ."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apocalypse Now est un film américain réalisé par Francis Ford Coppola, sorti en 1979. Ce film est une adaptation libre de la nouvelle Au cœur des ténèbres (Heart of Darkness) de Joseph Conrad, parue en 1899. Un nouveau montage, plus long, est sorti en 2001 sous le titre « Apocalypse Now Redux », puis une version dite « Apocalypse Now Final Cut » est sortie en 2019."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apocalypse Now Redux è la versione restaurata e allungata (49 minuti in più) del film Apocalypse Now (1979), uscita nel 2001 con un nuovo montaggio e l'inserimento di una consistente quantità di scene scartate nella prima versione che conferiscono al film delle significative differenze tematiche ed espressive. Diretto da Francis Ford Coppola, il film è liberamente ispirato al romanzo di Joseph Conrad Cuore di tenebra. È interpretato, fra gli altri, da Martin Sheen, Marlon Brando, Robert Duvall, Laurence Fishburne, Dennis Hopper e Harrison Ford."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","«Апока́липсис сего́дня» (англ. Apocalypse Now) — художественный фильм, построенный на теме войны во Вьетнаме, снятый Фрэнсисом Фордом Копполой по сценарию самого Копполы, Джона Милиуса и Майкла Герра. Отправной точкой для сценаристов послужила повесть Джозефа Конрада «Сердце тьмы» (1902). Фильм был удостоен премии «Оскар» за лучшую операторскую работу и лучший звук, а на Каннском фестивале разделил «Золотую пальмовую ветвь» с лентой Ф. Шлёндорфа «Жестяной барабан». «Я уверен, что создал произведение искусства и не мог сделать лучше», — сказал Фрэнсис Коппола об «Апокалипсисе»."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","《지옥의 묵시록》(地獄의 默示錄, Apocalypse Now)은 1979년에 프랜시스 포드 코폴라 감독이 만든 영화이다. 조지프 콘라드의 소설 《》에 영감을 얻어 만들어졌다. 영화의 주된 내용은, 베트남 전쟁을 배경으로 정글 깊숙한 곳에 숨어있는 미군 특수부대 대령을 암살하라는 명령을 받은 주인공이 임무를 완수하는 과정이다. 2000년 이 영화는 미국 의회도서관에 의해 문화적으로, 역사적으로, 미적으로 중요성을 인정받아 미국 국립영화등기부에 선정, 보존되었다."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apocalypse Now é um filme épico de guerra norte-americano de 1979 dirigido por Francis Ford Coppola e escrito por John Milius. Estrelado por Marlon Brando, Robert Duvall e Martin Sheen, o enredo sobre a Guerra do Vietnã segue a história de seu personagem central, o oficial das Operações Especiais do Exército dos Estados Unidos Capitão Benjamin Willard, do Comando de Assistência Militar, em uma missão para matar o renegado e presumido insano Coronel Walter E. Kurtz, das Forças Especiais. Kurtz, no passado um soldado brilhante, aparamente enlouqueceu e comanda seu próprio exército como um semideus. Análises de críticos vem discutindo se o filme é pró ou antiguerra com suas imagens de destruição da natureza, além da brutalidade sem propósito e a supremacia norte-americana; os efeitos que a gu"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apocalypse Now és un pel·lícula estatunidenca de Francis Ford Coppola estrenada el 1979. És una adaptació lliure de la novel·la de Joseph Conrad, El cor de les tenebres (Heart of Darkness). Està classificada el 28è lloc del Top 100 de l'American Film Institute i ha obtingut, entre altres distincions, la Palma d'Or del Festival de Canes. Un nou muntatge de la pel·lícula va sortir el 2001, ."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apocalypse Now 1979 urtean Francis Ford Coppolak zuzendutako filma da, Joseph Conraden Ilunpeen bihotzean eleberrian oinarritua. 2001ean, Coppolak Apocalypse Now Redux (latinez ""berrekarrita"") izeneko bertsioa prestatu zuen zinema eta DVDrako."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apocalypse Now (también conocida como Apocalipsis ahora y Apocalipsis Now en algunas partes de Hispanoamérica)​ es una película épica bélica estadounidense de 1979 dirigida y producida por Francis Ford Coppola. El guion está basado en El corazón de las tinieblas (Heart of Darkness), una novela corta de Joseph Conrad ambientada en el África de finales del siglo XIX, aunque trasladando la acción a la guerra de Vietnam. También estuvo influenciada por la película de Werner Herzog Aguirre, der Zorn Gottes (1972).​"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","«Апока́ліпсис сього́дні» (англ. Apocalypse Now, дослівний переклад назви — «Апокаліпсис тепер») — кінофільм про війну у В'єтнамі. Фільм зняв Френсіс Форд Коппола за власним сценарієм за участі та , який був написаний за мотивами роману Джозефа Конрада «Серце темряви». Фільм нагороджено «Золотою пальмовою гілкою» — головним призом Каннського кінофестивалю, і премією «Оскар» за найкращу операторську роботу. «Я впевнений, що створив витвір мистецтва і не міг зробити краще», — сказав Френсіс Коппола про цей фільм."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","القيامة الآن (بالإنجليزية: Apocalypse Now)‏ هو فيلم أمريكي أُنتج في 1979، وتدور أحداثه خلال حرب فيتنام. يروي الفيلم حكاية بنجامين إل. ويلارد النقيب في الجيش الأمريكي الذي يُرسل في مهمة خاصة إلى الأدغال ليغتال العقيد في القوات الخاصة للجيش الأمريكي والتر أي. كرتز الذي ادُعي أنه مجنون. يعرض الفيلم رحلة إلى ظلمة النفس البشرية. صدرت نسخة جديدة من الفيلم تحوي على أكثر من خمسين دقيقة من المشاهد لم تكن موجودة في النسخة السابقة منه."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","『地獄の黙示録』（じごくのもくしろく、原題：Apocalypse Now）は、1979年公開のアメリカ映画。フランシス・フォード・コッポラによる戦争映画。ジョゼフ・コンラッドの小説『闇の奥』を原作に、物語の舞台をベトナム戦争に移して翻案した叙事詩的映画（エピックフィルム）。 1979年度のカンヌ国際映画祭で最高賞であるパルム・ドールを獲得。アカデミー賞では作品賞を含む8部門でノミネートされ、そのうち撮影賞と音響賞を受賞した。それ以外にもゴールデングローブ賞の監督賞と助演男優賞、全米映画批評家協会賞の助演男優賞、英国アカデミー賞の監督賞と助演男優賞などを受賞している。 2019年4月28日、公開40周年を記念してトライベッカ映画祭において『地獄の黙示録 ファイナル・カット』（Apocalypse Now Final Cut）が上映された。このバージョンは同年8月15日にアメリカの劇場で一般公開され、8月27日にはホームメディアが発売された。 日本では1980年（昭和55年）2月16日から東京の有楽座で特別先行公開され、3月15日から全国公開が始まった。2001年には、コッポラ自身の再編集による『』が公開された。2020年2月28日に『』が公開された。"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apocalypse (originaltitel: Apocalypse Now) är en episk amerikansk krigsfilm från 1979 i regi av Francis Ford Coppola, som också skrev manus i samarbete med John Milius. Handlingen är inspirerad av den klassiska romanen Mörkrets hjärta från 1902 av Joseph Conrad, men handlingen är förflyttad från Kongofloden under Kongostaten till Mekongfloden i Vietnam och Kambodja under det samtida Vietnamkriget. Huvudrollen spelas av Martin Sheen."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apocalypse Now adalah sebuah film perang epik Amerika 1979 yang disutradarai, diproduksi, dan ditulis oleh Francis Ford Coppola. Film tersebut juga ditulis oleh dengan narasi yang ditulis oleh . Film tersebut dibintangi oleh Marlon Brando, Robert Duvall, Martin Sheen, , , Sam Bottoms, , dan Dennis Hopper. Skenarionya, yang ditulis oleh Milius, mengadaptasi cerita dari novella Joseph Conrad Heart of Darkness, mengubah latarnya dari Kongo akhir abad kesembilan belas menjadi Perang Vietnam. Film tersebut digambarkan dari karya Herr dan (1972) karya Werner Herzog. Film tersebut mengisahkan tentang Kapten Benjamin L. Willard (Sheen) di sebuah misi rahasia untuk membunuh ."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","《现代启示录》（英語：Apocalypse Now）是一部1979年的電影，由美国導演弗朗西斯·科波拉執導，根据波蘭裔英国作家约瑟夫·康拉德的中篇小说《黑暗之心》改编，但背景設置在越戰時期的越南。內容讲述戰爭期间，一名美國陸军特种部队军官奉命去刺杀另外一名叛逃並據地為王的美軍上校。通过他在途中的种种经历，深刻地揭露战争对人性的摧残和人性最深層的恐懼，並反映原始叢林文化和美軍的戰爭行為，對文明是否真有進步做出質疑。 片中第1騎兵師搭乘UH-1直升機，進行空中機動作戰的片段，導演法蘭西斯·柯波拉匠心獨具地配上了華格納歌劇配樂「女武神的騎行」，展現出了軍事行動的磅礡氣勢，卻又同時襯托出了畫面上戰爭進行的殘酷血腥，這也成了影史上的經典片段。 影片獲得第32屆坎城影展金棕櫚獎等獎項。2001年推出了该片的加长版《现代启示录重生版》（Apocalypse Now Redux），全长202分钟。影片被广泛认为是历史上最伟大的电影之一。"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apocalypse Now is een oorlogsfilm uit 1979 van Francis Ford Coppola met in de hoofdrollen Martin Sheen, Robert Duvall, Dennis Hopper en Marlon Brando. Apocalypse Now is losjes gebaseerd op het boek Heart of Darkness van de Pools-Britse schrijver Joseph Conrad, maar speelt zich af in Vietnam en Cambodja ten tijde van de Vietnamoorlog. Hij is echter opgenomen op de Filipijnen. Van de opnamen is een documentaire gemaakt door Coppola's vrouw onder de titel (1991)."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apocalypse Now is a 1979 American epic war film produced and directed by Francis Ford Coppola. The screenplay, co-written by Coppola, John Milius and Michael Herr, is loosely based on the 1899 novella Heart of Darkness by Joseph Conrad, with the setting changed from late 19th-century Congo to the Vietnam War. The film follows a river journey from South Vietnam into Cambodia undertaken by Captain Willard (Martin Sheen), who is on a secret mission to assassinate Colonel Kurtz (Marlon Brando), a renegade Special Forces officer who is accused of murder and presumed insane. The ensemble cast also features Robert Duvall, Frederic Forrest, Albert Hall, Sam Bottoms, Laurence Fishburne and Dennis Hopper."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Czas apokalipsy (ang. Apocalypse Now) – amerykański film wojenny z 1979 roku w reżyserii Francisa Forda Coppoli, którego inspiracją było opowiadanie Josepha Conrada Jądro ciemności. W roku 2001 ukazała się poszerzona wersja reżyserska tego filmu, Czas apokalipsy: Powrót."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","Apocalypse Now (anglalingve signifas Apokalipso nun) estas 1979-a filmo pri la Vjetnama Milito, direktita de reĝisoro Francis Ford Coppola. Ĝi rakontas pri kapitano de la usona armeo kiu devas eniri ĝangalon por mortigi fak-militista kolonelo, kiu estas laŭdire freneza. La filmo estas ofte pripensata kiel vojaĝo en la mallumon de la homa psiĥo. La filmo estas ĉefe bazita pri la romaneto Heart of Darkness (""Koro de mallumo"") de Joseph Conrad. Aperis en la filmo steluloj Martin Sheen, Marlon Brando, Dennis Hopper, Robert Duvall, Laurence Fishburne, Harrison Ford kaj aliaj."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2000/01/rdf-schema#comment","To Αποκάλυψη, Τώρα! (πρωτότυπος τίτλος: Apocalypse Now) είναι αμερικανική περιπέτειας του 1979, σε σκηνοθεσία και παραγωγή Φράνσις Φορντ Κόπολα. Πρωταγωνιστούν οι , Μάρλον Μπράντο και Ρόμπερτ Ντυβάλ. Η ταινία διαδραματίζεται κατά τη διάρκεια του πολέμου του Βιετνάμ και ακολουθεί τον κεντρικό χαρακτήρα, τον λοχαγό Μπέντζαμιν Λ. Γουίλαρντ (Σιν), σε μια μυστική αποστολή για να δολοφονήσει τον αποστάτη και θεωρούμενο παράφρονα συνταγματάρχη Γουόλτερ Ε. Κουρτζ (Μπράντο). Το σενάριο από τον Τζον Μίλιους και τον Κόπολα ανανεώνει το σκηνικό της νουβέλας του Τζόζεφ Κόνραντ Η καρδιά του σκότους, προσαρμόζοντάς το στον πόλεμο του Βιετνάμ. Επίσης, αντλεί στοιχεία το βιβλίο του Μάικλ Χερ Dispatches και την ταινία του Βέρνερ Χέρτζογκ, Αγκίρε, η μάστιγα του Θεού."
"http://dbpedia.org/resource/Apocalypse_Now","http://xmlns.com/foaf/0.1/name","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/name","Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmed'or.jpg"
"http://dbpedia.org/resource/Apocalypse_Now","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apocalypse_Now_poster.jpg"
"http://dbpedia.org/resource/Apocalypse_Now","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acropolis_Now_(Economist_cover,_May_1_2010).jpg"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_adventure_drama_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_cinematographer_won_the_Best_Cinematography_Academy_Award"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Direction_BAFTA_Award"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_Golden_Globe"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_that_won_the_Best_Sound_Mixing_Academy_Award"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-war_films_about_the_Vietnam_War"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_surfing_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMAX_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_assassinations"
"http://dbpedia.org/resource/Apocalypse_Now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_United_States_Army_Special_Forces"
