"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Aberdeen North powstał w 1885 r. i wysyła do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmuje północną część miasta Aberdeen."
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","ابردين الشمالية (بالإنجليزية: Aberdeen North)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو :Mr Frank Doran (Lab)."
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen North ist ein Wahlkreis für das Britische Unterhaus. Er wurde 1885 geschaffen und deckt heute die nördlichen Gebiete der Council Area Aberdeen ab. Im Laufe der Jahrzehnten änderten sich seine Grenzen jedoch mehrfach. Der deckungsgleiche Wahlkreis für das schottische Parlament wurde im Zuge der Wahlkreisreform vor den schottischen Parlamentswahlen 2011 abgeschafft und im Wesentlichen in den neugeschaffenen Wahlkreis Aberdeen Donside übernommen. Der Wahlkreis entsendet einen Abgeordneten."
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen North è un collegio elettorale scozzese della Camera dei Comuni del Parlamento del Regno Unito. Elegge un membro del Parlamento con il sistema maggioritario a turno unico. Il rappresentante del collegio, dal 2015, è la nazionalista ."
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen North is a burgh constituency of the House of Commons of the Parliament of the United Kingdom and it elects one Member of Parliament (MP) by the first past the post system of election. It was first used in the 1885 general election, but has undergone various boundary changes since that date. There was also an Aberdeen North Holyrood constituency, a constituency of the Scottish Parliament, created in 1999 with the boundaries of the Westminster constituency of at that time. It was abolished in 2011 by the new constituencies of Aberdeen Donside and Aberdeen Central."
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Aberdeen_North_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Aberdeen North"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.17599868774414
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.134999990463257
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeen_North_Results_1900-2019.png"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_Pirie.jpeg"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Alexander_Hunter.jpg"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_county_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_Parliamentary_constituencies_in_Scotland"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_Scotland"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",1797831
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1119435387
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Ford_(politician)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Mann"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_county_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rumbles"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltman_Barrie"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Herbert_Rose"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_of_Inverbervie"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_etc_(Scotland)_Act_1994"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Labour"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Milne"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Aberdeen_North_by-election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster_Parliamentary_constituencies_in_Scotland"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Buchan,_Baroness_Tweedsmuir"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Aberdeenshire_and_Kincardine_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danestone"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_North_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act_1918"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(Scotland)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_of_Don"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_(Redistribution_of_Seats)_Act_1949"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistribution_of_Seats_Act_1885"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aberdeen_North_Results_1900-2019.png"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Strathdee"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Doran_(British_politician)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hughes,_Baron_Hughes_of_Woodside"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_and_Kincardine_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Hughes"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fraser,_Baron_Fraser_of_Carmyllie"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine_and_West_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Aberdeen_North_by-election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Scotland"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyce"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Central_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Donside_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_Allan"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Stewart_(Scottish_politician)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_City_council_area"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_constituency"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morgan_Trefgarne,_1st_Baron_Trefgarne"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Watt"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Kincardine"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gray_Wilson"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_House_of_Commons"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_Blackman"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Berkeley"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Crawfurd"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_council_area"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kennedy_(Kirkcaldy_MP)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Pirie"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Smith,_3rd_Baronet"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_Commission_for_Scotland"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rose_(politician)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lincoln_Mahon"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Angus"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Burnett"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Trefgarne,_1st_Baron_Trefgarne"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duncan_Pirie.jpeg"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Sandeman"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Angus_and_Mearns_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_United_Kingdom_general_election"
