"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalLakesOfAfrica"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfMozambique"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","بحيرة ملاوي"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Λίμνη Νιάσα"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Lago Niassa"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Danau Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Llac Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Lac Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Lake Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Malawisee"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Malawisjön"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Nyassa (aintzira)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Malawimeer"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Loch na Maláive"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","马拉维湖"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Lago Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Ньяса"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","マラウイ湖"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","말라위호"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Lago Malaui"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Malavia Lago"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Niasa (jezioro)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Ньяса"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Malawi (jezero)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Нья́са (суах. Nyasa), або Мала́ві (англ. Malawi) — озеро в Східній Африці. Розташоване на межі держав Малаві, Танзанія і Мозамбік. Видовжене з півночі на південь: довжина — 584 км, ширина — до 80 км. Площа — 29,604 км². Середня глибина — 292 м; максимальна глибина — 706 м. Третє за площею і найбільш південне з озер Великої рифтової долини. Заповнює глибоке провалля в земній корі між трьома країнами. Дев'яте за розміром і третє за глибиною (після Байкалу і Танганьїки) серед прісноводних водойм світу. Воно містить 7 % світових запасів рідкої прісної води і створює найрізноманітнішу озерну екосистему за кількістю видів, більша частина з котрих — ендеміки."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","말라위호는 동아프리카 지구대 최남단에 위치한 호수이다. 탄자니아에서는 냐사(""호수""라는 뜻)라고 불리며 모잠비크에서는 니아사호라고 부른다. 말라위, 모잠비크, 탄자니아에 걸쳐 위치해 있으며 아프리카에서는 3번째, 세계에서는 9번째로 큰 호수이다. 스코틀랜드의 탐험가이자 선교사인 리빙스턴에 의해 발견되어 영미권에서는 리빙스턴 호수라고 부르기도 한다. 열대 지방에 위치해서 지구상에 서식하는 다양한 어종이 서식하는 곳으로 알려져 있다. 한 종에서 분화한 여러 종류의 시클리드가 많다."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Malawi est un des Grands Lacs d'Afrique de l'Est, anciennement appelé lac Nyasa, lac Nyassa ou encore lac Niassa au Mozambique (Nyassa signifiant lac dans la langue locale), dont les rives se partagent entre trois États : le Malawi, le Mozambique et la Tanzanie. C'est le plus méridional des lacs de la vallée du Grand Rift. Troisième lac africain par sa taille, il occupe le cinquième rang au classement des grands lacs mondiaux en volume."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","El llac Malawi, també conegut com a llac Nyasa, Nyassa o Niassa, nom que prové de la paraula ""llac"" en l'idioma chiyao, és el més meridional dels llacs que pertanyen al sistema de la vall del Rift a l'Àfrica. El llac fou conegut pels occidentals després de les exploracions del missioner escocès Dr. David Livingstone, per la qual cosa s'ha anomenat en anglès també com a llac de Livingstone."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Nyassa edo Malawi Afrikako Aintzira Handien artean hegoalderen dagoen aintzira da, Malawi, Mozambike eta Tanzania artean kokatua. Nyassa da Afrikako aintzira handienen artetik hirugarrena hedaduraz, eta mundukoen artetik bederatzigarrena. Tokiko bantu hizkuntzetako batean —yao hizkuntzan— nyassa izenak «aintzira» esan nahi du."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Lake Malawi, also known as Lake Nyasa in Tanzania and Lago Niassa in Mozambique, is an African Great Lake and the southernmost lake in the East African Rift system, located between Malawi, Mozambique and Tanzania. Lake Malawi is a meromictic lake, meaning that its water layers do not mix. The permanent stratification of Lake Malawi's water and the oxic-anoxic boundary (relating to oxygen in the water) are maintained by moderately small chemical and thermal gradients."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","O lago Niassa, a nível mundial também chamado lago Malawi (em kiSwahili como Nyasa e em língua inglesa como Lake Malawi ou Lake Nyasa) é um dos Grandes Lagos Africanos e está localizado no Vale do Rift, entre o Malawi, a Tanzânia e Moçambique. Com uma orientação norte-sul, tem 560 km de comprimento, 80 km de largura máxima e 700 m de profundidade máxima. A área está estimada em 31 mil quilómetros quadrados, dos quais 6 400 são território moçambicano. Em abril de 2011, o sítio Lago Niassa e Zona Costeira passou a integrar a lista de zonas húmidas protegidas pela Convenção de Ramsar."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Het Malawimeer (Engels: Lake Malawi, Portugees: Lago Niassa, Swahili: Ziwa Nyasa) is een meer in de Grote Slenk in zuidelijk Afrika. Het meer werd vanuit Europees oogpunt in 1859 'ontdekt' door de Schotse ontdekkingsreiziger en missionaris David Livingstone en stond oorspronkelijk bekend als het Nyasameer, Nyassameer of Niassameer. Het woord nyasa betekent in het ter plaatse gesproken Yao 'meer' en werd door Livingstone opgevat als eigennaam."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Malawi nebo Ňasa (Njasa) (anglicky Lake Malawi, portugalsky Lago Niassa, svahilsky Nyasa) je jezero v Africe na hranicích Mosambiku, Tanzanie a Malawi. Nachází se ve zlomové propadlině. Má rozlohu 30 800 km². Dosahuje maximální hloubky 706 m. Leží v nadmořské výšce 472 m. V roce 1984 bylo 0,02% plochy jezera zapsáno do světového dědictví UNESCO (národní park Jezero Malawi)."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","La Malavi-lago (malnova nomo Njasa Lago) taksitas al unu de la plej grandaj lagoj de Orienta Afriko kun longo de preskaŭ 600 km, kaj larĝo de 80 km (averaĝe 50 km) kaj profundo de ĝis 700 m. Ĝi estas la naŭa plejgranda lago de la tero kaj la tria en Afriko post la Tanganjika Lago kaj Viktoria Lago. Najbaraj landoj de la Malavia Lago: Tanzanio, Malavio kaj Mozambiko. La Malavia Lago konatas en la pro riĉeco de specioj (ca. 1500 specioj). Multaj koloraj specioj estas tre disvastiĝantaj, popularaj en la akvaristiko. Tiuj fiŝoj apartenas al buŝkovantoj."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Niasa (też: Malawi) – jezioro pochodzenia tektonicznego, należące do grupy Wielkich Jezior Afrykańskich, położone w południowo-wschodniej Afryce. Jego wody podzielone są pomiędzy trzy państwa: Malawi, Tanzanię i Mozambik. Położone jest najbardziej na południe spośród jezior Wielkich Rowów Afrykańskich. Jezioro otoczone jest przez wysokie góry dochodzące do 3000 m. Odpływ wód z jeziora następuje poprzez rzekę Shire będącą dopływem rzeki Zambezi. Na jeziorze znajduje się wiele wysp, a największymi są Likoma i Chizumulu."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Tá Loch na Maláive ar an loch is faide ó dheas de chuid lochanna chórais na Claise Móire, san Afraic Thoir. Ainm eile uirthi a bhíodh ní ba choitianta ná Loch Niasa; ciallaíonn Niasa, Nyas(s)a nó Niassa ""loch"" sa teanga Yao. De bharr eolas a bheith ag na hEorpaigh ar an loch mar thoradh ar taiscéalaíocht an Dochtúra David Livingstone, luaití an loch i seanleabhair mar Loch Livingstone freisin."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","马拉威湖（Lake Malawi），亦称尼亚萨湖（Lake Nyasa），非洲南部大湖，位于东非大裂谷的最南端。 马拉威、坦桑尼亚和莫桑比克三國環繞該湖。马拉威和坦桑尼亚对该湖的划分有争议，马拉威认为整个湖面均是其领土，而坦桑尼亚坚持要以1914年之前英国和德国划定的坦噶尼喀和尼亚萨兰之间的边界划分该湖。"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Danau Malawi (juga dikenal sebagai Danau Nyasa di Tanzania dan Lago Niassa di Mozambik), adalah Danau Besar Afrika dan danau di Great Rift Valley Afrika Timur. Danau ini adalah danau terbesar ketiga di Afrika dan danau terbesar kedelapan di dunia yang terletak di antara Malawi, Mozambik, dan Tanzania. Danau ini juga merupakan danau terdalam kedua di Afrika, tetapi sifat tenang di pantai utara tidak memberikan tanda-tanda kedalamannya. Danau yang besar ini dilaporkan perairan tropis merupakan habitat lebih spesies ikan dari danau lain di Bumi."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Malawisjön, tidigare Nyasasjön, är Afrikas tredje största sjö. Den ligger på gränsen mellan Malawi, Moçambique och Tanzania i en djup sänka och är den av sjöarna i de östafrikanska gravsänkesystemet som ligger längst söderut. Uppgifter om sjöns storlek blir ungefärliga eftersom vattenivån varierar, mellan 1914 och 1979 steg sjön 7 meter. Ytan är ca 30 000 km2, medeldjupet 273 meter och maxdjupet 706 meter. Vattnet är rent och syrerikt ned till 80 meter, men under 200 meter är det syrefritt. Ruhuhufloden är den största av de 14 floder som rinner ut i Malavisjön. Shirefloden, som är en biflod till Zambezi, är Malawisjöns utlopp. Vattenflödet är 350 m³/s i genomsnitt, men från 1915 till 1937 flöt inget vatten genom utloppet."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Der Malawisee oder Njassasee (nach Nyasa in Tansania, Niassa in Mosambik; von Yao nyasa „See“) in Ostafrika ist der neuntgrößte See der Erde. Sein Abfluss ist der Shire. Die Anrainerstaaten des Sees sind Tansania, Malawi und Mosambik, wobei Malawi die längste Uferlinie hat und fast das komplette Westufer umfasst."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Нья́са (также Мала́ви, англ. Nyasa или Malawi, порт. Lago Niassa) — третье по площади и наиболее южное из озёр Великой Рифтовой долины в Восточной Африке, которое заполняет глубокую впадину в земной коре между Малави, Мозамбиком и Танзанией. Озеро пролегает с севера на юг, протяжённость 560 км, глубина 706 м. Ньяса девятое в мире озеро по площади и третье по глубине. Оно содержит 7 % мировых запасов жидкой пресной воды и создаёт наиболее разнообразную озёрную экосистему по числу видов, большая часть из которых — эндемики. Площадь водосборного бассейна — 6593 км²."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Il lago Malawi o lago Niassa è il terzo lago più grande dell'Africa e il nono più grande del mondo. È il più a sud fra i laghi della Grande Rift Valley. Lungo 560 km e con una larghezza massima di 75 km costituisce gran parte del confine fra Malawi e Mozambico, e in parte tocca la Tanzania. Grazie a una profondità massima di 700 m è considerato uno dei laghi più profondi al mondo. Vi sfociano numerosi canali e fiumi; fra i corsi d'acqua alimentati il principale è lo Shire, affluente dello Zambesi. Nel 1980, la parte meridionale del lago, attorno a Monkey Bay, è diventata un parco naturale (Parco nazionale del Lago Malawi), dichiarato patrimonio dell'umanità dall'UNESCO nel 1984."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","بحيرة مالاوي، المسماة نياسا سابقاً، تقع في شرق أفريقيا. هي أقصى البحيرات العظمى الأفريقية إلى الجنوب. ثالث بحيرات أفريقيا مساحةٌ, تحتل بحيرة ملاوي المركز الخامس عالمياً من حيث الحجم. تتقاسم ثلاث دول شواطئ البحيرة : مالاوي، موزمبيق وتنزانيا. من أهم خصوصيات بحيرة ملاوي هي التنوع الهائل لثروتها السمكية، حيث يفوق عدد أنواع السمك بها أيّ بحيرة أخرى في العالم. ففصيلة السكليد متواجدة بها بكثرة (ما يقارب الألف نوع) هي في الغالب متوطنة."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","Η λίμνη Νιάσα (πορτογαλικά: Lago Niassa), γνωστή και ως Νυάσα ή Μαλάουι, είναι μεγάλη λίμνη που βρίσκεται στην νοτιοανατολική Αφρική, στη Μεγάλη Ρηξιγενή Κοιλάδα, ανάμεσα στα κράτη Μαλάουι, Μοζαμβίκη και την Τανζανία. Η λίμνη είναι η τρίτη μεγαλύτερη στην Αφρική και η δεύτερη βαθύτερη. Η λίμνη φιλοξενεί το μεγαλύτερο αριθμό ειδών ψαριών από οποιαδήποτε άλλη λίμνη, με περισσότερα από 1.000 είδη ψαριών της οικογένειας των Κιχλιδών. Τμήμα της λίμνης στο Μαλάουι αποτελεί το Εθνικό Πάρκο Λίμνης Μαλάουι, το οποίο από το 1984 είναι Μνημείο Παγκόσμιας Κληρονομιάς."
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","マラウイ湖（マラウイこ、Lake Malawi）は、アフリカ東南部にある湖で、アフリカ東部を縦断する大地溝帯（グレート・リフト・バレー）の南端部に位置する。タンザニアとモザンビークではニアサ湖（ニヤサ湖 / Nyasa、Nyassa、Niassa）と呼ばれる。面積はアフリカで3番目、世界で9番目の広さである。深さはアフリカで2番目に深い。"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","El lago Malaui o Malawi (en inglés, Lake Malawi; también conocido como lago Nyasa en Tanzania y lago Niassa en Mozambique) es un gran lago africano, el lago más austral del Gran Rift, en África Oriental, perteneciente a Malaui, Mozambique y Tanzania. El lago Malawi es un lago meromíctico, lo que significa que sus capas de agua no se mezclan. La estratificación permanente del agua del lago Malawi y el límite oxóxico-anóxico (relacionado con el oxígeno en el agua) se mantienen mediante y térmicos moderadamente pequeños.​"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/name","Lake Malawi (Lake Nyasa)"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i85662"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/name","Lake Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.0
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.5
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nkhata_Bay,_Malawi.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mwaya_Beach,_Malawi.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Great_Rift_Valley.svg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pesce_ad_essiccare_sulla_riva_del_lago_malawi.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adult_male_livingstonii.png"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catfish_in_Lake_Malawi.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FlankMalawi.png"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oreochromis_squamipinnis.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudotropheus_saulosi.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplotaxodon.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haliaeetus_vocifer_-Cape_Maclear,_Malawi_-fishing-8b.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copadichromis_azureus.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfurt_Zoo_-_Aulonocara_stuartgranti_Usisya.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fossorochromis_rostratus_-_mâle_en_aquarium_01.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monoxylon_beach_Lake_Malawi_1557.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_flies,_Lake_Malawi_(2499202894).jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malawi-Tanzania_border_dispute.png"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Malawi00.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Malawi_seen_from_orbit.jpg"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramsar_sites_in_Mozambique"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malawi–Tanzania_border_crossings"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_the_Great_Rift_Valley"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_disputes_of_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_disputes_of_Tanzania"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_lakes"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Mozambique"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Great_Lakes"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_lakes_of_Africa"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Tanzania"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malawi–Mozambique_border"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageID",61943
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageRevisionID",1104943292
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_water"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbamba_Bay"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudotropheus_saulosi"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaphanosoma"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramsar_sites_in_Mozambique"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrophyte"
