"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Chess_Championship"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7732"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرياس_دوهم"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028426917"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andreas_Duhm"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andreas_Duhm"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QhqY"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p12534855X"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193867948"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4755409"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/101910061"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дум,_Андреас"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-chess-bio-stub"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-chess-bio-stub"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/abstract","Andreas Duhm (22 August 1883, Göttingen – 23 November 1975, Heidelberg) was a German–Swiss chess master. Born in Göttingen, Germany, he was the younger brother of Hans Duhm and Dietrich Duhm. His father, Bernhard Duhm, was a professor for Protestant theology (Old Testament) in Göttingen and Basel, Switzerland. Andreas studied theology too. He won three Swiss Chess Championships at Bern 1900, St. Gallen 1901 (jointly with Pestalozzi, Hans Duhm, and Meyer), and at Basel 1913. He also won at Karlsruhe 1911, Kitzingen 1913 (triangular), and Heidelberg 1913 (followed by Solomon Rosenthal, Dietrich Duhm, etc.), and tied for 4-5th with Alexander Ilyin-Genevsky at Montreux 1914 (SUI-ch, D. Duhm and Moriz Henneberger won), and took 4th at Baden-Baden 1921 (the 3rd Badischen Kongress, quadrangular, D. Duhm won)."
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/abstract","Andreas Duhm (22 d'agost de 1883, Göttingen, Alemanya – 23 de novembre de 1975, Heidelberg) fou un jugador d'escacs suís - alemany. Era el germà petit de Hans Duhm i de Dietrich Duhm, també jugadors d'escacs. El seu pare, Bernhard Duhm, fou professor de teologia protestant a Göttingen i a Basilea. Andreas va estudiar també teologia."
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/abstract","Андреас Дум (нем. Andreas Duhm; 22 августа 1883, Гёттинген — 23 ноября 1975, Гейдельберг) — швейцарский шахматист, теолог. Трёхкратный чемпион Швейцарии: 1900, 1901 (совместно с М. Песталоцци, и Х. Думом) и 1913. Отец — Бернхард Дум — немецкий протестантский теолог. Его братья Дитрих и Ханс также были шахматистами и теологами."
"http://dbpedia.org/resource/Andreas_Duhm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Master"
"http://dbpedia.org/resource/Andreas_Duhm","http://schema.org/sameAs","http://viaf.org/viaf/193867948"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andreas_Duhm?oldid=1037470022&ns=0"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageLength",1764
"http://dbpedia.org/resource/Andreas_Duhm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andreas_Duhm"
