"subject","predicate","object"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2004"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Michigan"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageID",29739875
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageRevisionID",1110457332
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_arts_colleges_at_universities_in_the_United_States"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Department_of_Physics_and_Astronomy"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2004"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Biology"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Michigan"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://clas.wayne.edu"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2scx"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5146750"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کالج_آف_لبرل_آرٹس_اینڈ_سائنسز،_وین_اسٹیٹ_یونیورسٹی"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4huC7"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/property/students",9574
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wayne_State_University"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/property/city","Detroit, MI"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/property/dean","Stephanie Hartwell"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/property/website","http://clas.wayne.edu"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.georss.org/georss/point","42.35505555555556 -83.06722222222223"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/abstract","The College of Liberal Arts and Sciences (CLAS) of Wayne State University was formed in 2004 with the merger of the College of Liberal Arts and the College of Science. The 2019 fall enrollment in the CLAS is 9,574 students, which includes 8,375 undergraduates and 1,199 graduate students. In 2018-19, the university conferred degrees and certificates to 1,646 CLAS students. The College of Liberal Arts and Sciences offers majors, minors, and co-majors in 20 departments. It provides over 40 undergraduate programs and nearly 60 graduate programs."
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/numberOfStudents",9574
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University?oldid=1110457332&ns=0"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/wikiPageLength",5298
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University"
"http://dbpedia.org/resource/College_of_Liberal_Arts_and_Sciences,_Wayne_State_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.067222595215 42.355056762695)"
