"subject","predicate","object"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury,_MA"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_pillar"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_battery"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penfield,_NY"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Fortifications"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Withycombe"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_MA"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breech-loading"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Delaware"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartridge_case"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._Army_weapons_by_supply_catalog_designation"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_artillery_of_the_United_States"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestal"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne,_PA"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearing_gun"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon,_NY"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masking_parapet"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Bange"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FortStark_a_small_battery.jpg"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_carriage"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FortStark_backside_of_Battery_Lytle.jpg"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Casey_cannon_2.jpg"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbridge,_New_York"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Forge_Military_Academy"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_barrel"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Rutland,_Vermont"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wint"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3-inch-gun-M1902.jpg"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Flagler"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyertown,_PA"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Ordnance_Corps"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5-inch_gun_M1897"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Examination_battery"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_net"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Moultrie"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forked_River,_New_Jersey"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_powder"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mott_(New_Jersey)"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan's_Island,_SC"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_exercise"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90_mm_Gun_M1/M2/M3"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(artillery)"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Monroe"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_PA"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_M1902_field_gun"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydro-spring"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_round"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1918"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driggs-Seabury"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subic_Bay"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee,_VA"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Taylor"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_6-pounder_Hotchkiss"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_men"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160609171214/http:/www.oregonmilitarymuseum.org/"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ordnancesupplym00statgoog/page/n340/mode/2up"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcmbm3"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J7Ly"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4634233"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIUSGuns"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIUSGuns"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M1903_3_inch_Gun.png?width=300"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/action","Hand operated"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/breech","interrupted screw, De Bange type"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/caption",3
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/carriage","M1898: masking parapet"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/carriage","M1902 & M1903: pedestal"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/cartridge","Fixed ammunition,  shell"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/crew","*15 ,
*12 ,
*3 to operate the gun, remainder to handle ammunition"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/designDate","*M1898: 1898
*M1902: 1902
*M1903: 1903"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/elevation",-5
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/feed","Manual"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/length","*M1898: 
*M1902: 
*M1903:"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/manufacturer","*M1898: Driggs-Seabury
*M1902: Bethlehem Steel
*M1903: Watervliet Arsenal"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/maxRange","approx."
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/partLength","*M1898 & M1902: 50 calibers 
*M1903: 55 calibers"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/range","M1903:"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/range","at 15° elevation"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/range","at 16° elevation"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/range","M1902:"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/rate",12
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/recoil","hydro-spring,"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/service",1899
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/sights","http://dbpedia.org/resource/Telescopic_sight"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/traverse",360
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/type","Rapid-fire seacoast gun"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/variants","*M1898, M1898M1
*M1902
*M1903, M1903MI"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/wars","World War I and World War II"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/property/weight","*M1898: gun & breech 
*M1902: gun & breech 
*M1903: gun & breech"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/abstract","The 3-inch gun M1903 and its predecessors the M1898 and M1902 were rapid fire breech-loading artillery guns with a 360-degree traverse. In some references they are called ""15-pounders"" due to their projectile weight. They were originally emplaced from 1899 to 1917 and served until shortly after World War II. These 3-inch guns were placed to provide fire to protect underwater mines and nets against minesweepers, and also to protect against motor torpedo boats. In some documentation they are called ""mine defense guns"". The 3-inch guns were mounted on pedestal mounts (or a retractable ""masking parapet"" mount for the M1898) that bolted into a concrete emplacement that provided cover and safety for the gun's crew."
"http://dbpedia.org/resource/3-inch_gun_M1903","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Guns"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3-inch_gun_M1903?oldid=1116182717&ns=0"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/Weapon/length","3937.0"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/Weapon/weight","808.3152"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/wikiPageLength",29075
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/length",3.937
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/weight",808315.2
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/3-inch_gun_M1903","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3-inch_gun_M1903"
