"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Institute_and_St._Louis_Country_Day_School"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincennes_University"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Airlines_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Missouri_Valley_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring,_Texas"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southern_Illinois_Salukis_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JQH_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale_High_School_(Missouri)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arkansas–Little_Rock_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_A._Douglass_High_School_(Oklahoma)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Prep_School"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_College"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarmar_Gulley"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Missouri_Valley_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Southern_Lions"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixa_High_School"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lusk"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_Atlantic_University"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southeast_Missouri_State_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Great_Alaska_Shootout"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville_High_School_(Arkansas)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_State_Bears_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardsville_High_School"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20140322_Shawn_Roundtree_in_IHSA_consolation_game.jpg"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oral_Roberts_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Anchorage_Seawolves"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardsville,_Illinois"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Heights_High_School"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Supermarkets_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_University"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_High_School_(Missouri)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixa,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Colorado_State_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Midwest"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_County_Community_College"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOLR"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandview_High_School_(Grandview,_Missouri)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandview,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOZL-TV"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Senior_High_School_(Saint_Paul,_Minnesota)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Missouri_State_Bears_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickapoo_High_School_(Springfield,_Missouri)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_Missouri"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avila_University"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet_Chicago"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabee_Center"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View_High_School_(Washington)"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120124105539/http:/www.missouristatebears.com/sports/m-baskbl/mtt/mosu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iT8K"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17515759"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f0ljq"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Missouri_Valley_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri_State_Bears_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Missouri_State_Bears_wordmark.png?width=300"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/accessdate",2014-07-24
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/conference","Missouri Valley Conference"
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",2014-08-11
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",2014-07-12
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",2015-11-01
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",2015-10-02
"http://dbpedia.org/resource/2014–15_Missouri_State_Bears_basketball_team","http://dbpedia.org/property/date",2015-03-01
