"subject","predicate","object"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#comment","Les General Electric T700 et CT7 sont respectivement une famille de turbomoteurs et de turbopropulseurs de la gamme de puissances allant de 1 500 à 3 000 ch. Ils ont été conçus et fabriqués par le constructeur américain General Electric Aircraft Engines."
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#comment","General Electric T700 a CT7 je série turbohřídelových a turbovrtulových motorů ve výkonové třídě mezi 1 500–3 000 shp (1 100–2 200 kW). V roce 1967 začala firma General Electric pracovat na novém turbohřídelovém motoru ""GE12"" jako odpověď na požadavek americké armády po novém víceúčelovém vrtulníku. V roce 1967 byly firmám GE a Pratt & Whitney zadány zakázky pracovat paralelně s cílem navrhnout, vyrobit a otestovat novou technologii. Armádní úsilí vyústilo v 70. letech k vývoji vrtulníku Black Hawk, poháněného dvojicí motorů GE ""T700"", které vycházely z motoru GE12."
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#comment","General Electric T700 dan CT7 adalah keluarga turboshaft dan turboprop mesin di kelas 1,500-3,000 shp (1,100-2,200 kW). Pada tahun 1967, General Electric mulai bekerja pada mesin turboshaft demonstran baru ditunjuk ""GE12"" dalam menanggapi kepentingan Angkatan Darat AS di helikopter utilitas-generasi berikutnya. Pada tahun 1970, untuk pengembangan Sikorsky S-70 Black Hawk, didukung oleh turboshaft kembar GE ""T700"", keturunan produksi GE12 tersebut. T700 ini awalnya diuji pada tahun 1973, lulus kualifikasi militer pada tahun 1976, dan mulai diproduksi pada tahun 1978. Maximum power output:"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#comment","T700とCT7は、軸出力が1,500-3,000馬力のクラスの、ターボシャフトおよびターボプロップエンジンのシリーズである。"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#comment","Die Triebwerke T700 und CT7 gehören zu einer Familie von Wellenturbinen bzw. Turboprop-Triebwerken der Firma General Electric in der Klasse von 1100 bis 1850 kW Leistung. Sie sind als Antrieb einer Vielzahl von Hubschraubern und kleineren Verkehrsflugzeugen im Einsatz."
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#comment","I General Electric T700 e CT7 sono una famiglia di motori aeronautici turboalbero e turboelica prodotta dall'azienda statunitense GE Aviation che copre la gamma di potenza erogata tra i 1 500 ed i 3 000 shp (1 118 - 2 237 kW)."
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2000/01/rdf-schema#comment","Los General Electric T700 y CT7 son una familia de motores de aviación de tipo turboeje y turbohélice de la clase 1500 - 3.000 CV fabricados en Estados Unidos por la compañía GE-Aviation, subsidiaria de General Electric."
"http://dbpedia.org/resource/General_Electric_T700","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aviation_Machinist's_Mate_2nd_Class_Ethan_Barnwell,_attaches_a_shaft_assembly_to_an_MH-60R_Sea_Hawk_engine_aboard_guided-missile_cruiser_USS_Vella_Gulf_(CG_72),_during_operations_in_the_Arabian_Sea._(51269313047).jpg"
"http://dbpedia.org/resource/General_Electric_T700","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T700-IHI-401C2_engine_left_side_view_at_JMSDF_Maizuru_Air_Station_July_16,_2016.jpg"
"http://dbpedia.org/resource/General_Electric_T700","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maintenance_on_GE_T700_engine_aboard_USS_Bonhomme_Richard_(LHD-6)_in_March_2015.jpg"
"http://dbpedia.org/resource/General_Electric_T700","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_turboshaft_engines"
"http://dbpedia.org/resource/General_Electric_T700","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Electric_aircraft_engines"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageID",8741186
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageRevisionID",1097173969
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_sump"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP-4"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaman_SH-2G_Super_Seasprite"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piasecki_X-49"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboprop"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CASA/IPTN_CN-235"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFE_CFE738"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_214ST"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamov_Ka-60"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_AW149"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_AW189"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blisk"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1Y_Venom"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Electric_aircraft_engines"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusaş_Engine_Industries"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_HH-60_Jayhawk"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_CH-149_Cormorant"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_turboshaft_engines"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAI_Surion"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annular_combustor"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1Z_Viper"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SH-60_Seahawk"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_SuperCobra"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAI_KUH-1_Surion"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-80"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Affordable_Turbine_Engine"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_AW101"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Aviation"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_T901"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_L-610"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-1_SuperCobra"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_VH-71_Kestrel"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_HH-60_Pave_Hawk"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_H-60"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifugal_compressor"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-60_Black_Hawk"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maintenance_on_GE_T700_engine_aboard_USS_Bonhomme_Richard_(LHD-6)_in_March_2015.JPG"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SH-2G_Seasprite"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-turbine_turboshaft"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_CH-148_Cyclone"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_525"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CASA_CN-235"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aviation_Machinist's_Mate_2nd_Class_Ethan_Barnwell,_attaches_a_shaft_assembly_to_an_MH-60R_Sea_Hawk_engine_aboard_guided-missile_cruiser_USS_Vella_Gulf_(CG_72),_during_operations_in_the_Arabian_Sea._(51269313047).jpg"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axial_compressor"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Transportation"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_fuel"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_340"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-97_Raider"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHIndustries_NH90"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-70"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-92"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516062546/http:/www.geae.com/engines/military/t700/index.html"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageExternalLink","https://rgl.faa.gov/Regulatory_and_Guidance_Library/rgMakeModel.nsf/0/2b13feaafbaf9629862585c00069c791/$FILE/E8NE_Rev39.pdf"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/airspace/photos/aeroenginesjetcutaways/general-electric-ge-ct7-cutaway-5607.aspx"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/docs/air/v2003m10.html"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제너럴_일렉트릭_T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h1gz"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/General_Electric_T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654975"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/General_Electric_T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/General_Electric_T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/General_Electric_T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/General_Electric_T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qRsK"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنرال_الکتریک_تی۷۰۰"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/General_Electric_T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/General_Electric_T700"
"http://dbpedia.org/resource/General_Electric_T700","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/General_Electric_T700"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/specfuelcon","to"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/turbine",2
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_engine"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jetspecs"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vectorsite"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_gas_turbine_engines"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GE_aeroengines"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/T700-IHI-401C2_engine_left_side_view_at_JMSDF_Maizuru_Air_Station_July_16,_2016.jpg?width=300"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/length",";"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/GE_Aviation"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/power","**YT700-GE-700: 
**T700-GE-700: 
**T700/T6E: 
**YT706-GE-700:"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/related","* General Electric T901"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/type","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/type","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/weight","** 
** 
**"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/abstract","T700とCT7は、軸出力が1,500-3,000馬力のクラスの、ターボシャフトおよびターボプロップエンジンのシリーズである。"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/abstract","Die Triebwerke T700 und CT7 gehören zu einer Familie von Wellenturbinen bzw. Turboprop-Triebwerken der Firma General Electric in der Klasse von 1100 bis 1850 kW Leistung. Sie sind als Antrieb einer Vielzahl von Hubschraubern und kleineren Verkehrsflugzeugen im Einsatz."
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/abstract","제너럴 일렉트릭 T700은 미국 제너럴 일렉트릭이 생산하는 헬리콥터용 원심식 터보샤프트 엔진이다."
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/abstract","The General Electric T700 and CT7 are a family of turboshaft and turboprop engines in the 1,500–3,000 shp (1,100–2,200 kW) class."
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/abstract","I General Electric T700 e CT7 sono una famiglia di motori aeronautici turboalbero e turboelica prodotta dall'azienda statunitense GE Aviation che copre la gamma di potenza erogata tra i 1 500 ed i 3 000 shp (1 118 - 2 237 kW)."
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/abstract","Los General Electric T700 y CT7 son una familia de motores de aviación de tipo turboeje y turbohélice de la clase 1500 - 3.000 CV fabricados en Estados Unidos por la compañía GE-Aviation, subsidiaria de General Electric."
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/abstract","General Electric T700 a CT7 je série turbohřídelových a turbovrtulových motorů ve výkonové třídě mezi 1 500–3 000 shp (1 100–2 200 kW). V roce 1967 začala firma General Electric pracovat na novém turbohřídelovém motoru ""GE12"" jako odpověď na požadavek americké armády po novém víceúčelovém vrtulníku. V roce 1967 byly firmám GE a Pratt & Whitney zadány zakázky pracovat paralelně s cílem navrhnout, vyrobit a otestovat novou technologii. Armádní úsilí vyústilo v 70. letech k vývoji vrtulníku Black Hawk, poháněného dvojicí motorů GE ""T700"", které vycházely z motoru GE12."
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/abstract","Les General Electric T700 et CT7 sont respectivement une famille de turbomoteurs et de turbopropulseurs de la gamme de puissances allant de 1 500 à 3 000 ch. Ils ont été conçus et fabriqués par le constructeur américain General Electric Aircraft Engines."
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/ontology/abstract","General Electric T700 dan CT7 adalah keluarga turboshaft dan turboprop mesin di kelas 1,500-3,000 shp (1,100-2,200 kW). Pada tahun 1967, General Electric mulai bekerja pada mesin turboshaft demonstran baru ditunjuk ""GE12"" dalam menanggapi kepentingan Angkatan Darat AS di helikopter utilitas-generasi berikutnya. Pada tahun 1970, untuk pengembangan Sikorsky S-70 Black Hawk, didukung oleh turboshaft kembar GE ""T700"", keturunan produksi GE12 tersebut. T700 ini awalnya diuji pada tahun 1973, lulus kualifikasi militer pada tahun 1976, dan mulai diproduksi pada tahun 1978. T700-GE-700 diikuti oleh varian ditingkatkan dan uprated mesin untuk UH-60 Black Hawk dan helikopter AH-64 Apache, serta mesin untuk SH-60 Seahawk turunan dari Black Hawk, SH-2G Seasprite, dan Bell AH-1W Supercobra. T700s juga digunakan pada varian Italia dan komersial helikopter AgustaWestland EH101 / AW101, dan varian Italia helikopter NHI NH90. Maximum power output: 
* YT700-GE-700:1,536 shp (1,145 kW) 
* T700-GE-700: 1,622 shp (1,210 kW) 
* T700/T6E: 2,380 shp (1,775 kW) 
* YT706-GE-700: 2,638 shp (1,967 kW)"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/combustion","http://dbpedia.org/resource/Annular_combustor"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/compression",17
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/compressor",6
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/developedInto","General Electric T901"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/firstRun",1973
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/fueltype","JP-4 or JP-5"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/lists","* List of aircraft engines"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/majorApplications","http://dbpedia.org/resource/KAI_KUH-1_Surion"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/majorApplications","http://dbpedia.org/resource/Saab_340"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/majorApplications","http://dbpedia.org/resource/CASA/IPTN_CN-235"
"http://dbpedia.org/resource/General_Electric_T700","http://dbpedia.org/property/majorApplications","http://dbpedia.org/resource/Bell_UH-1Y_Venom"
