"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Toussaint"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Lemus_Beltran"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_López_de_Arteaga"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Zardoni"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Paredes_(artist)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Alva_de_la_Canal"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_García_Cobo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Meza_(artist)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Rivera"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Sacal"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Bostelmann"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Belkin"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacho_López"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._González_Pineda"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Martínez_de_Hoyos"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatriz_Zamora"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarón_Piña_Mora"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Alcíbar"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_artists"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cañedo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Laville"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Condé"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionicio_Rodriguez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Vargas-Suarez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Ortiz"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Cabrera_(painter)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Peláez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remedios_Varo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltasar_de_Echave_y_Rioja"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Covarrubias"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Escalera"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Jara"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Patiňo_Ixtolinque"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonel_Maciel"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_F._Contreras"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Hurtado"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Manrique"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturnino_Herrán"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_O'Gorman"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanca_Charolet"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Ibarra"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Contreras_Peña"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Ramírez_Águilar"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Goeritz"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Ceniceros"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_González_Orozco"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Cueto"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcela_Lobo_Crenier"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feliciano_Béjar"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Eppens_Helguera"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Estrada_Hernández"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimiro_Castro"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Eduardo_Tresguerras"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Juárez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Sojo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_García_Bustos"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristóbal_de_Villalpando"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliria_Morales"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Rahon"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Rosas"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Echauri"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latin_American_artists"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloísa_Jiménez_Gutiérrez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Mexican_people_by_occupation"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Galán"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalathiel_Vargas"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Cantú_Garza"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azteca_de_Gyves"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Aceves_Navarro"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemente_Islas_Allende"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Icaza"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geles_Cabrera"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Landesio"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Reyes_Ferreira"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Martin_(artist)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Álvarez_Bravo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Catlett"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Clapera"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abelardo_Ávila"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Cuéllar"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Carrasco_Bretón"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Guerrero"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltasar_de_Echave_Ibía"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Aguirre"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Montenegro"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Yepiz"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Canovas"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Toledo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jiménez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Flores_(painter)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Parra"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Corzas"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Carrasco"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_García_Vega"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_del_Castillo_(Mexican_painter)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Luisa_Reid"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Coto"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Labastida"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Asúnsolo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Vásquez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Mora_(painter)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Rodríguez_Luna"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Maria_Obregón"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Gutierrez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Cárdenas_Martínez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Estrada_(painter)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahum_B._Zenil"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Jiménez_(painter)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shino_Watabe"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_Mena"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Ocaranza"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Dosamantes"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Francisco_de_Aguilera"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Barrios"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Salazar"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnulfo_Mendoza"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bellido"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Gerson"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valetta_Swann"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Guadalupe_Posada"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Lagarto"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_López_(painter)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Zamarripa"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Kubli"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Rodríguez_(neo-Hispanic_artist)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_de_Sanabria"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Nieto"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amador_Lugo_Guadarrama"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Ortiz_Torres"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Reyes_Meza"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Morales"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Orozco_Rivera"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Mexiac"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_(sculptor)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofelia_Márquez_Huitzil"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Guerrero_Galván"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Cervantes"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graciela_Iturbide"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_Balmori"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Hernández_Delgadillo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario_Cabrera"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriberto_Juárez"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Rodríguez_Lozano"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Bustamante_(artist)"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colette_Álvarez_Urbajtel"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Helguera"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Beloff"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulina_Lavista"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Reyes"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Echeverría"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Arevalo"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Ramos"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Valsoto"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Flores"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Michel"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Atl"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myra_Landau"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Nishizawa"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Beltrán"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Y._Aragón"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Guerra"
"http://dbpedia.org/resource/List_of_Mexican_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Maria_Barreda"
