"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Christian_Huskies_men's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",40640472
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115578036
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoisington,_Kansas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartburg,_Tennessee"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Southland_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christl_Arena"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Lake,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farris_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear,_Arizona"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Incarnate_Word_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_South_Alabama_Jaguars_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowley's_Ridge_College"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Lamar_Cardinals_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum_(Abilene_Christian_University)"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strake_Jesuit_College_Preparatory"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena_Memorial_High_School"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Texas–Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_men's_basketball"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSmet_Jesuit_High_School"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_men's_basketball"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Baptist_College"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis,_Missouri"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimond_High_School"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Southeastern_Louisiana_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_High_School_(Goodyear,_Arizona)"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDermott_Convocation_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Pepperdine_Waves_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bank_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_College_&_State_University"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Academy_(Maine)"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Case"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Mountain_Community_College"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Cottrell"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cobb_Christian_School"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabee_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Coliseum"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Stephen_F._Austin_Lumberjacks_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Spirit_Arena"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Johnson_Coliseum"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagne_Center"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpharetta,_Georgia"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Oral_Roberts_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stopher_Gym"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_High_School_(Harwood)"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Central_Arkansas_Bears_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_High_School_(Wartburg,_Tennessee)"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Brook_High_School"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Gymnasium"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013-14_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibodaux,_Louisiana"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Baptist_Huskies_men's_basketball"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houston_Christian_Huskies_men's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Texas"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchton,_Maryland"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Army_Black_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Baptist_University"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepperdinesports.com/allaccess/"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://campusinsiders.com/network/patriot_league/live"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legacysportsnetwork.com"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bkXC"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16245248"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xph03c"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Southland_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Houston_Baptist_Huskies_men's_basketball_navbox"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
