"subject","predicate","object"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_brigade"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1927"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongsan_Garrison"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAG_Humphreys"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_United_States_Army"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_II)"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Medical_Materiel_Center_–_Korea"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Humphreys"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.army.mil/html/forcestruc/lineages/branches/med/0065mdbde.htm"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea.amedd.army.mil/"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.amedd.army.mil/unitpages/units/65th.html"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4642137"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JE5A"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by15vk"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제65의무여단"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/65th_Medical_Brigade_(United_States)"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Army-stub"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_MEDCOM_navbox"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/65_Med_Bde_SSI.png?width=300"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/caption","Shoulder sleeve insignia"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/ceremonialChief","Command Sgt. Maj. Marc G. Selby"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/ceremonialChiefLabel","Command Sergeant Major"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Eighth_United_States_Army"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/currentCommander","Col. Lee A. Burnett"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/currentCommanderLabel","Commander"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/garrison","USAG Humphreys"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/motto","Pacific Medics! Warrior Care!"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Medical_brigade"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/property/unitName",65
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","제65의무여단(65th Medical Brigade)은 주한 미군으로서 용산 기지에 주둔하고 있는 미국 육군 의 여단이자, 제8군의 의료지원부대이다. 표어는 ""Warrior Care, Pacific Medics!"""
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","The 65th Medical Brigade is a medical brigade of the United States Army subordinate to the Eighth United States Army and located at USAG Humphreys in South Korea."
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/65th_Medical_Brigade_(United_States)?oldid=1124298695&ns=0"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageLength",4929
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/motto","Pacific Medics! Warrior Care!"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Eighth_United_States_Army"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/USAG_Humphreys"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Medical_brigade"
"http://dbpedia.org/resource/65th_Medical_Brigade_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/65th_Medical_Brigade_(United_States)"
