"subject","predicate","object"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_people"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fence"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Beecher_Island"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_(cattle)"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain,_Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artus_Van_Briggle"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Creek"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Briggle_Pottery"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Railroad"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18151894"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qf91w"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ky4N"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-ua"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1877_Chico_Basin_Roundup_At_The_HOP_Ranch.jpg?width=300"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/brands","HOP"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/fate","Sold in 1929"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/foundation","Detroit, Michigan"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/founder","Wm. T. Hurd, Wm. Holmes, and Samuel A. Plumer"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/industry","Cattle Ranch"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/locationCity","~20 mi SE of Fountain, Colorado"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/locations",2
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/logo","HOP_Letterhead.tif"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/logoSize",240
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/property/successor","Horse Creek Land & Cattle"
"http://dbpedia.org/resource/HOP_Ranch","http://www.georss.org/georss/point","38.540721 -104.46611"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/abstract","The HOP Ranch was a historic ranch in El Paso and Pueblo counties in Colorado, located approximately 35 miles (56 km) southeast of Colorado Springs, in the Chico Creek basin just south of present-day Hanover, Colorado. Sometimes referred to as the Holmes Ranch or the Chico Basin Ranch, it was among the first cattle ranches established in Colorado Territory in 1871 during the times of open range before fences became prevalent in the west. It operated for 58 years until it was sold in 1929 to a Drinkard and Emmert company, Horse Creek Land & Cattle Co. of Denver. The HOP Ranch was located in what is currently the northernmost portion of the present-day Chico Basin Ranch. The HOP Ranch was named for the three original partners – H for William T. Hurd, Superintendent of the Michigan Central Railroad stockyards in Detroit; O for William HOlmes of Wayland, Massachusetts, a six-year veteran merchant seaman and mate who had sailed aboard clipper ships throughout the world; and P for Samuel A. Plumer – a successful real estate investor and financier also of Detroit."
"http://dbpedia.org/resource/HOP_Ranch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ranch"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HOP_Ranch?oldid=1026710792&ns=0"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/wikiPageLength",17960
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/fate","Sold in 1929"
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/foundingDate",1871-10-01
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/foundingYear",1871-01-01
"http://dbpedia.org/resource/HOP_Ranch","http://dbpedia.org/ontology/numberOfLocations",2
"http://dbpedia.org/resource/HOP_Ranch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HOP_Ranch"
"http://dbpedia.org/resource/HOP_Ranch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.46611022949 38.540721893311)"
