"subject","predicate","object"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainment_Commands_of_the_United_States_Army"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1952"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/348th_Transportation_Battalion_(United_States)"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/300th_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bliss"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/373rd_Combat_Sustainment_Support_Battalion_(United_States)"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_R._Visot"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leghorn,_Italy"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sam_Houston,_Texas"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Sustainment_Command_-_Afghanistan"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_Reserve"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie,_Texas"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/319th_Combat_Sustainment_Support_Battalion_(United_States)"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/377th_Theater_Sustainment_Command"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/363rd_Quartermaster_Battalion_(United_States)"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/316th_Quartermaster_Battalion_(United_States)"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/211th_Regional_Support_Group"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_AFB"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31177974"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr4bwd"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tjzD"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/4th_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제4원정지원사령부"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4_Sus_Cmd_SSI.jpg?width=300"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/battleHonours","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/caption","Shoulder sleeve insignia"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/commandStructure",377
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/currentCommander","Brigadier General Kevin F. Meisler"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/dates",15
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/dates",16
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/dates",21
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/notableCommanders","Major General Susan E. Henderson, Major General Luis R. Visot, Major General Les J. Carroll, Brigadier General Norman B. Green"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/role","Sustainment"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/unitName",4
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/abstract","제4원정지원사령부(4th Sustainment Command (Expeditionary))는 예하의 원정지원사령부로, 텍사스주 샌안토니오에 본부를 두고있다."
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/abstract","The 4th Sustainment Command (Expeditionary) (4th ESC) is a subordinate command of 377th Theater Sustainment Command. The 4th ESC is located in San Antonio, Texas. The command comprises 54 subordinate units and has command and control of more than 6,500 Army Reserve soldiers throughout Texas, Oklahoma, Arkansas, and New Mexico. The 4th ESC provides trained and ready forces in support of global contingency operations. On order, the 4th ESC is prepared to deploy and provide command and control to all assigned, attached, and operationally controlled units and will provide sustainment planning, guidance and support to forces in the area of operations."
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Command"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4th_Sustainment_Command_(Expeditionary)?oldid=1081055251&ns=0"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageLength",8205
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/activeYearsEndYear",0020-01-01
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/activeYearsStartYear",0016-01-01
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/battleHonours","Operation Enduring Freedom"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/role","Sustainment"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/377th_Theater_Sustainment_Command"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Luis_R._Visot"
"http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4th_Sustainment_Command_(Expeditionary)"
