"subject","predicate","object"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_projector"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_edition_of_the_Bible"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_fiction"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader's_Digest"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Management_Corporation"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterpiece"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deseret_Management_Corporation"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authorities"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_press"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_History_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Boye"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_cinema"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_cinema"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Errand_of_Angels"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_(Book_of_Mormon)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Charts"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_B._Hinckley"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_6"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_garment"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_&_Howell"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_mm_film"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSL-TV"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Square"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_A._Maxwell"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Work_and_the_Glory_(film)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagull_Book_&_Tape"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Willard_Marriott"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Apostasy_(book)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_of_Great_Price_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Spencer"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tabernacle_Choir_at_Temple_Square"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_of_the_Mormons%3F"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Descent_(film)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTR_ring"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_C._Jessee"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Morning_News"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Work_and_the_Glory:_American_Zion_(film)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_and_Prejudice:_A_Latter-Day_Comedy"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Reuben_Clark"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School_(LDS_Church)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_literature"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Sunday_School_Union"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Allen_(historian)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonneville_International"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_the_Lord"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McLean_(composer)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_(accounting)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-publishing"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter-day_Saint"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZCMI_Center_Mall"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_R._Snow"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_(Salt_Lake_City)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneer"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_the_Mormons"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articles_of_Faith_(Talmage)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Cope_(musician)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Authority"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Bestor"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_the_Christ_(book)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_M._Leonard"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheri_L._Dew"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O._McKay"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Society"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Holzapfel"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_J._Arrington"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_and_Derby"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_and_Soldiers"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_and_Soldiers:_Airborne_Creed"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_and_Soldiers:_The_Void"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_City_(film)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookcraft"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_Miracles"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northridge,_California"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeGrand_Richards"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Salt_Lake_City"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim's_Rescue"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Q._Cannon"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jericho_Road"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Translation"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenile_Instructor"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Covenant_Communications_logo.svg"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_Strong"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deseret_Book_1980_logo.svg"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deseret_Book_2010_logo.svg"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deseret_Book_HQ_1.JPG"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_California"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God's_Army_(film)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_the_Latter-day_Saints"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Knight"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deseret_Book_2010_secondary_logo.svg"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Other_Side_of_Heaven"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Other_Side_of_Heaven_2:_Fire_of_Faith"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1866"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Nibley"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textbook"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Weeks"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cokeville_Miracle"
"http://dbpedia.org/resource/Deseret_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Church_(Joseph_Smith)"
