"subject","predicate","object"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_ice_hockey_tournament"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Detroit"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Worcester,_Massachusetts"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Detroit"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Indiana"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Indiana"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Albany,_New_York"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_(state)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Albany,_New_York"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Massachusetts"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",5575389
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1124050075
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Roloff"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cloud_State_Huskies_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_IN"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_play_(sport)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Atlantic_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Fighting_Sioux_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Hockey_East_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Samuelsson"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Union_Center"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Atkinson"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Melrose"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Ritchlin"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kreider"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Colborne"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dumoulin"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_in_Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Gardiner"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_in_New_York_(state)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Indiana"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Minnesota"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Michigan"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_NY"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Hockey_America"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_Ice_Hockey_Tournament_Most_Outstanding_Player"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_sports"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_East"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Holy_Cross"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Massachusetts"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Whitney"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_ice_hockey_tournament"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xcel_Energy_Center"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Holden"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIT_Tigers_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_CHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_in_Detroit"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_(ice_hockey)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lynch_(ice_hockey)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Smith_(ice_hockey)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_Raeder"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji_State_Beavers_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Thorne"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Geoffrion"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Whitney"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Worcester,_Massachusetts"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Gudmandson"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Detroit"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_handed"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Grande"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Butler_(ice_hockey)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Parkhurst"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_McDonagh"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Schultz"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_RIT_Tigers_men's_ice_hockey_season"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pioneers_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Indiana"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Caporusso"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_in_Indiana"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Paradise"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Albany,_New_York"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Nanooks_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_(state)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthanded"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buccigross"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mitchell_(ice_hockey_b._1986)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_MA"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Catamounts_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Albany,_New_York"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hayes_(ice_hockey)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Alabama–Huntsville_Chargers_ice_hockey_season"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Nash"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Knapp"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gibbons_(ice_hockey,_born_1988)"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_Four"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN360"
