"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_the_Bible_into_English"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_Homer"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanskrit–English_translators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageID",2015961
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageRevisionID",1121816032
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German–English_translators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliad"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chana_Bloch"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese–English_translators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_and_the_Way_of_Forgiveness"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Christian_Andersen"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Katie"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Genesis"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pico_Iyer"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_story"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beowulf"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalms"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seungsahn"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Iliad"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amherst_College_alumni"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_College"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Job"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_Book_of_the_Tao"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Neruda"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavad_Gita"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seung_Sahn"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baker_Aitken"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgamesh"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehuda_Amichai"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew–English_translators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_of_Gilgamesh"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek–English_translators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_of_Homer"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odyssey"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology_Today"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Maria_Rilke"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midrash"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_of_the_Bible_into_English"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tao_Te_Ching"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagram_Ibatoulline"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Odyssey"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_First_Christmas"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanskrit–English_translators"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchronique-editions.com/index.php"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychologytoday.com/articles/199612/in-the-beginning-was-the-word"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publishersweekly.com/978-0-609-60550-9"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publishersweekly.com/pw/by-topic/authors/interviews/article/36906-pw-talks-with-stephen-mitchell.html"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publishersweekly.com/pw/print/20001113/23590-stephen-mitchell-man-of-letters-beyond-words.html"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/jefferson/archives/interviews/Mitchell.htm"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stephenmitchellbooks.com/about/"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onbeing.org/program/approaching-prayer/transcript/615"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stephen_Mitchell"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3ed684f4-b407-4b94-8603-82c63bc15817"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفن_ميتشيل_(مترجم)"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vnnQ"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_Mitchell_(traductor)"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stephen_Mitchell_(translator)"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f7yf"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7610010"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيفن_ميتشيل_(كاتب)"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120746530"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p183406257"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22283107"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCAuth"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/abstract","Stephen Mitchell (born 1943 in Brooklyn, New York) is a poet, translator, scholar, and anthologist. He is married to Byron Katie, founder of The Work."
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/abstract","Stephen Mitchell (Brooklyn, New York, 1943), poeta, traductor, académico y escritor estadounidense. Estudió en Poly Prep Country Day School, Amherst College, la Universidad de París y la Universidad Yale. Es esposo de la escritora Byron Katie."
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/abstract","ستيفن ميتشيل (بالإنجليزية: Stephen Mitchell)‏ هو ‏ وكاتب أمريكي، ولد في 1943."
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/abstract","Stephen Mitchell (Brooklyn, 3 de gener de 1943) és un poeta, traductor, acadèmic, i antologista. Va estudiar al Amherst College, la Universitat de París, i la Universitat Yale. Les moltes traduccions de Mitchell inclouen el Tao Te Ching, Gilgamesh, la Ilíada, l'Odissea, el Bhagavad Gita, i El Llibre de Job,"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://schema.org/sameAs","http://viaf.org/viaf/22283107"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephen_Mitchell_(translator)?oldid=1121816032&ns=0"
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://dbpedia.org/ontology/wikiPageLength",12184
"http://dbpedia.org/resource/Stephen_Mitchell_(translator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephen_Mitchell_(translator)"
