"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","أريزونا كاردينالز: فريق في قسم NFC الغربي بالدوري كرة القدم الأمريكية ويمثل الفريق ولاية أريزونا بكاملها. وملعب الفريق الرسمي هو ملعب جامعة فينيكس."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","Arizona Cardinals adalah tim sepak bola Amerika profesional dari Glendale, Arizona. Mereka adalah anggota divisi barat dari National Football Conference (NFC) dalam National Football League (NFL). Cardinals telah memenangkan 2 kejuaraan nasional American Football pada tahun 1925 dan 1947, tetapi belum pernah menjuarai Super Bowl. Prestasi terbaik mereka di adalah lolos ke Super Bowl pada tahun 2008 (Super Bowl XLIII), pada tahun yang sama mereka pertama kali memenangkan kejuaraan wilayah (NFC)."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","Die Arizona Cardinals sind eine American-Football-Mannschaft der amerikanischen Profiliga National Football League (NFL) aus Glendale im Bundesstaat Arizona. Sie gehören gemeinsam mit den Los Angeles Rams, den San Francisco 49ers und den Seattle Seahawks der NFC West innerhalb der National Football Conference (NFC) an. Die Cardinals konnten in ihrer Zeit in Chicago zweimal die NFL-Meisterschaft gewinnen, 1925 und 1947. Die bislang einzige Super-Bowl-Teilnahme gelang in der Saison 2008, als man den Super Bowl XLIII mit 23:27 gegen die Pittsburgh Steelers verlor."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","Arizona Cardinals – zawodowy zespół futbolu amerykańskiego z siedzibą w Phoenix w stanie Arizona. Drużyna jest obecnie członkiem Dywizji Zachodniej konferencji NFC ligi NFL. Cardinals są najstarszym, nieprzerwanie działającym amerykańskim zespołem futbolowym. Zespół założono w roku 1898 w Chicago, pod nazwą Morgan Athletic Club. Następnie klub przemianowano na Racine Normals, w nawiązaniu do Normal Park przy chicagowskiej Racine Avenue, gdzie zespół miał siedzibę. Po wprowadzeniu purpurowych strojów nazwę zmieniono na Racine Cardinals (ang. cardinal red – purpura). Nowy kolor został przejęty od drużyny Uniwersytetu Chicagowskiego, Maroons."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","Аризо́на Ка́рдиналс (англ. Arizona Cardinals) — профессиональный футбольный клуб, базирующийся в Глендейле в штате Аризона. выступающий в Национальной футбольной лиге. Команда ведёт свою историю 1898 года и является старейшей в США. С момента создания до 1960 года «Кардиналс» представляли Чикаго, с 1960 по 1987 год клуб базировался в Сент-Луисе в штате Миссури. В Аризону «Кардиналс» переехали в 1988 году."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","«Аризо́на Ка́рдиналс» (англ. Arizona Cardinals) — професійна команда з американського футболу. Команда є членом , , Національної футбольної ліги. Команда заснована у 1898 під назвою «Морґан Атлетік Клаб» в місті Чикаго у штаті Іллінойс. До 1920 команда вступили до Національної футбольної ліги. У 1960 році «Кардиналс» переїхали до Сент-Луїс у штаті Міссурі. У 1998 році команда переїхали до Сент-Луїс у штаті Міссурі (штат). У 1988 році команда переїхали до Глендейла (передмістя міста Фінікс) у штаті Аризона. Команда називалася по-різному в різні часи:"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","Los Arizona Cardinals (en español, Cardenales de Arizona) son un equipo profesional de fútbol americano de los Estados Unidos con sede en el área metropolitana de Phoenix, Arizona. Compiten en la División Oeste de la Conferencia Nacional (NFC) de la National Football League (NFL) y disputan sus partidos como locales en el State Farm Stadium, ubicado en la ciudad de Glendale. A lo largo de su historia, los Cardinals han ganado dos campeonatos de NFL (1925 y 1947), un título de conferencia (2008) y diez títulos de división."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","Gli Arizona Cardinals sono una squadra di football americano della NFL con sede a Tempe, un sobborgo di Phoenix, in Arizona. Competono nella West Division della National Football Conference. Franchigia di football americano più longeva degli Stati Uniti, essendo stati fondati nel 1898, sono stati uno dei membri fondatori della NFL nel 1920, come Chicago Cardinals, e uno degli unici due rimanenti, assieme ai Chicago Bears. Hanno vinto due campionati NFL, nel 1925 e nel 1947. La prima e unica apparizione al Super Bowl della loro storia è stata nella stagione 2008, dove furono sconfitti dai Pittsburgh Steelers. I Cardinals sono la squadra della lega a non vincere da più tempo il campionato. Al 2021, secondo la rivista Forbes, il loro valore è di circa 2,65 miliardi di dollari, ventisettesimi "
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","O Arizona Cardinals é uma franquia profissional de futebol americano baseada na área metropolitana de Phoenix, Arizona. Os Cardinals competem na National Football League (NFL) como um membro da NFC West. Os Cardinals foram fundados como Morgan Athletic Club em 1898 e são os mais antigos times profissionais de futebol americano nos Estados Unidos. Os Cardinals jogam seus jogos em casa no State Farm Stadium, inaugurado em 2006 e localizado no subúrbio noroeste de Glendale."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","亚利桑那红雀（英語：Arizona Cardinals）是一支位於亞利桑那州鳳凰城近郊格蘭岱爾的職業美式足球球隊。在2006年球季起，所有主場的比賽改於格蘭岱爾鳳凰城大學體育館進行。1987年，亚利桑那红雀從密蘇里州聖路易斯搬遷到亞利桑那州。1988年至2005年，球隊曾以坦佩作為主場。球隊現時為國家美式足球聯會的球隊之一。 亞利桑那紅雀是根據現存美式足球球隊來說，歷史最悠久的球隊之一。 球隊在1898年在芝加哥以摩根體育俱樂部之名成立。球隊後來在Normal公園主場作為比賽的時候，改名為拉辛Normals。有不少球隊誤為拉辛是在威斯康星州的一個城市。後來改名為拉辛紅雀。當國家美式足球聯盟在1920年成立後，球隊改名為芝加哥紅雀。在1944年第二次世界大戰期間，曾經與匹茲堡鋼人作暫時的合併。在1960年球隊搬往密蘇里州的聖路易斯，並名為聖路易斯紅雀。當球隊搬往亞利桑那州後，曾名為鳳凰城紅雀，最後在1994年改名為亞利桑那紅雀。 2018年球隊市值為21.5億美元，在世界前50名球隊中排第41名，同時在NFL排名第23。"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","Arizona Cardinals je profesionální klub amerického fotbalu, který sídlí v arizonském Glendale. V současné době je členem West Division (Západní divize) National Football Conference (NFC, Národní fotbalové konference) National Football League (NFL, Národní fotbalové ligy). Klub byl založen již v roce 1898 jako Morgan Athletic Club a je tak nejstarším, nepřetržitě provozovaným profesionální klubem amerického fotbalu ve Spojených státech amerických."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","Οι Αριζόνα Κάρντιναλς (σωστά: Arizona Cardinals) είναι Επαγγελματική αμερικανική ποδοσφαιρική ομάδα με έδρα τη . Συναγωνίζονται στην Εθνική Ποδοσφαιρική Ομοσπονδία (NFL) ως μέλος της (NFC) της Δύσης. Ιδρύθηκαν το 1898 και είναι η παλαιότερη συνεχής ποδοσφαιρική ομάδα στις Ηνωμένες Πολιτείες. Παίζουν στο State Farm Stadium, το οποίο άνοιξε το 2006 και βρίσκεται στο βορειοδυτικό προάστιο της Glendale."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","Les Cardinals de l'Arizona (Arizona Cardinals en anglais) sont une franchise de football américain basée à Glendale dans la banlieue de Phoenix en Arizona. Affiliée à la National Football League (NFL), cette franchise est membre de la division ouest de la National Football Conference (NFC). Créée en 1898 à Chicago (Illinois), c'est la plus ancienne équipe de football américain et une des deux seules équipes fondatrices en 1920 de la NFL encore en activité (avec les Bears de Chicago)."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","De Arizona Cardinals (of simpelweg de Cardinals) is een professioneel American footballteam uit Glendale, Arizona. Ze komen uit in de westdivisie van de National Football Conference (NFC), wat onderdeel is van de National Football League (NFL). De Cardinals staan bekend als chronische verliezers. Tweemaal werd er een NFL-kampioenschap gewonnen, namelijk in 1925 en 1947. Sindsdien heeft het team nooit meer in een finale gestaan."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","The Arizona Cardinals are a professional American football team based in the Phoenix metropolitan area. The Cardinals compete in the National Football League (NFL) as a member of the National Football Conference (NFC) West division, and play their home games at State Farm Stadium in Glendale, a suburb northwest of Phoenix."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","Arizona Cardinals AEBtako Arizona estatuko Glendale hirian egoitza duen amerikar futbol talde profesional bat da. NFL liga profesionalean jokatzen du. 1898an sortu zen eta etxeko partiduak University of Phoenix Stadium estadioan jokatzen ditu."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","애리조나 카디널스(Arizona Cardinals)는 1898년 창단한 미국 애리조나주 피닉스 교외도시 글렌데일의 프로 미식 축구 팀이다. 현재 내셔널 풋볼 리그(NFL) 내셔널 풋볼 콘퍼런스(NFC) 서부지구에 참가하고 있으며 미국의 프로 미식축구팀 중 가장 오랜 역사를 가진 팀 중 하나이다. 홈구장은 스테이트 팜 스타디움이며 1925년과 1947년, 두번의 우승 기록을 가지고 있다."
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#comment","アリゾナ・カージナルス（英語: Arizona Cardinals、略称: ARI）は、アメリカ合衆国アリゾナ州フェニックス近郊のグレンデールに本拠地をおくNFLチーム。NFC西地区に所属している（2001年までNFC東地区に所属していた）。1898年、モーガン・アスレチッククラブとして設立された、現存する最古のプロフットボールチームである。ホームスタジアムはステートファーム・スタジアム。本部と練習場は、グレンデールと同じフェニックス都市圏のテンピに位置している。 スーパーボウルが始まる前の1925年、1947年にNFLチャンピオンとなっている。第43回スーパーボウルに出場している。"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/St._Louis_Football_Ring_of_Fame"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/name","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/nick","* The Redbirds"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/nick","* Birdgang (fanbase)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/nick","* The Cards"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/nick","* The Gridbirds"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/nick","* The Big Red"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/nick","* The Football Cardinals (during St. Louis tenure, 1960–1987)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/name","Arizona Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NFCW-Throwback2-Uniform-ARI.png"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NFC-Throwback-Uniform-ARI.png"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_Cardinals_logo.svg"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_Cardinals_wordmark.svg"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariz_Cardinals_uniforms.png"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_cardinals.png"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-0717-Big12MD-KliffKingsbury.jpg"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_pog.svg"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_athletic_club_team.jpg"
"http://dbpedia.org/resource/Arizona_Cardinals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_teams"
"http://dbpedia.org/resource/Arizona_Cardinals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1898"
"http://dbpedia.org/resource/Arizona_Cardinals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Glendale,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageID",2102
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageRevisionID",1124642097
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dierdorf"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NFL_playoffs"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Stadium"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPNX"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bidwill"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Pasch"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_teams"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankford_Yellow_Jackets"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_NFL_playoffs"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1898"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Field"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Kiesling"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Johnson_(running_back)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_NFL_Championship_Game"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Bidwill_Wolfner"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Tillman"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Whisenhunt"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Conference"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZUA"
