"subject","predicate","object"
"http://dbpedia.org/resource/Schott_AG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GlastechnischesLaboratorium.jpg"
"http://dbpedia.org/resource/Schott_AG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0006070_001_Messebesucher_vor_dem_Exponat_des_Jenaer_Glaswerks_Schott_%5E_Gen..jpg"
"http://dbpedia.org/resource/Schott_AG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Otto_Schott.jpg"
"http://dbpedia.org/resource/Schott_AG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCHOTT_AG_Zentrale_Mainz_by_Olaf_Kosinsky-6.jpg"
"http://dbpedia.org/resource/Schott_AG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1884"
"http://dbpedia.org/resource/Schott_AG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Germany"
"http://dbpedia.org/resource/Schott_AG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glassmaking_companies_of_Germany"
"http://dbpedia.org/resource/Schott_AG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_brands"
"http://dbpedia.org/resource/Schott_AG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mainz"
"http://dbpedia.org/resource/Schott_AG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solar_energy_companies"
"http://dbpedia.org/resource/Schott_AG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Germany"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageID",1674131
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageRevisionID",1088447833
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_packaging"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_lamps"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_sciences"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schott_Duran_Erlenmeyer_flask_wide_neck_250ml.jpg"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_the_Berlin_Wall"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Heinricht"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Zeiss_foundation"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_thermal_collector"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1884"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Friedrich_Otto_Schott.jpg"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fotothek_df_roe-neg_0006070_001_Messebesucher_vor_dem_Exponat_des_Jenaer_Glaswerks_Schott_%5E_Gen..jpg"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dividend"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Mark"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitterteich"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GlastechnischesLaboratorium.jpg"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_Large_Telescope"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_technology"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billerica,_Massachusetts"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Telescopio_Canarias"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keck_Observatory"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceuticals"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grünenplan"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_establishments_in_Germany"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borosilicate_glass"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescopes"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optics"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_brands"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glassmaking_companies_of_Germany"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Schott"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Zeiss_Foundation"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jena_glass"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl-Zeiss-Stiftung"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerodur"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landshut"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Germany_(1945–1990)"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Mainz"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Müllheim"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microscopes"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Abbe"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_solar_thermal_power_stations"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photovoltaics"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jena"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderich_Zeiss"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentrated_solar_power"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass-ceramic"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktiengesellschaft"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Germany"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_industry"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extremely_Large_Telescope"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Schott"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Zeiss"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Zeiss_AG"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solar_energy_companies"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPO"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_ELT_Main_Mirror_Segments_Successfully_Cast.webm"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schott_AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10153740-2"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565558"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kXxQ"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شات"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schott_AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schott_AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Schott_AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肖特集团"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Schott_AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131190035"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schott_AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schott_AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schott_AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7843150325550310090007"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schott_AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mdn4"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schott_AG"
"http://dbpedia.org/resource/Schott_AG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショット_(ガラス製造業)"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glass_makers_and_brands"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources_section"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pages_needed"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schott_AG_Logo_2019.jpg?width=300"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/foundation","Jena, Germany"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Otto_Schott"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Frank_Heinricht"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/logo","Schott AG Logo 2019.jpg"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/numEmployees",0001-09-30
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Carl-Zeiss-Stiftung"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/revenue",2240000000
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/services","Glass Manufacturing"
"http://dbpedia.org/resource/Schott_AG","http://dbpedia.org/property/type","http://dbpedia.org/resource/Aktiengesellschaft"
