"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Munich"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benazir_Bhutto"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radcliffe_College_alumni"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_W._Galbraith"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Britannic_(1929)"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maynard_Keynes"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic_Monthly"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_General"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_College"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siam"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smith_College_alumni"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lelyveld"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Mitford"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Olin_Atwater"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hempstead,_New_York"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Galbraith"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calorimeter"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ludwig_Maximilian_University_of_Munich_alumni"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kenneth_Galbraith"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial_infarction"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_France"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_languages"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:RAD.SCHL:sch01429"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageExternalLink","http://radcliffe.harvard.edu/schlesinger-library"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Catherine_Galbraith"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاثرين_جالبريث"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38207651"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gLGB"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_020j"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5052689"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Kenneth_Galbraith"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/abstract","Catherine Galbraith (née Catherine Merriam Atwater; January 19, 1913 – October 1, 2008) was an American author who was the wife of economist and author John Kenneth Galbraith, and the mother of four sons: diplomat and political analyst, Peter W. Galbraith, economist James K. Galbraith, attorney J. Alan Galbraith, and Douglas Galbraith who died in childhood of leukemia."
"http://dbpedia.org/resource/Catherine_Galbraith","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Catherine_Galbraith","http://schema.org/sameAs","http://viaf.org/viaf/38207651"
"http://dbpedia.org/resource/Catherine_Galbraith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catherine_Galbraith?oldid=1099052776&ns=0"
"http://dbpedia.org/resource/Catherine_Galbraith","http://dbpedia.org/ontology/wikiPageLength",6710
"http://dbpedia.org/resource/Catherine_Galbraith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catherine_Galbraith"
