"subject","predicate","object"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Kansas_State)"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Selmer"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Patton"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Lincoln)"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Patrick_(quarterback)"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska–Lincoln"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amon_G._Carter_Stadium"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Osborne"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Alvarez"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_College"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_College"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_sports_in_Nebraska"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Devaney"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faurot_Field"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Geddes"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_bears"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Kiffin"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Meylan"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Kansas)"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Eight_Conference"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nebraska_Cornhuskers_football_seasons"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huskers.com/SportSelect.dbml%3FSPSID=4&SPID=22&DB_OEM_ID=100&Q_SEASON=1967"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1967_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EpyX"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4572757"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Team_Depth_Chart"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1967_Big_8_football_standings"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_scoring_entry"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nebraska_Cornhuskers_football_navbox"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/quarter","Q1"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/quarter","Q4"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/quarter","Q2"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/tvstation","ABC"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/fsBackup","Bob Best"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ldeBackup","Ivan Zimmer"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ldtBackup","Denis Galbraith"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/lgBackup","Gale Williams"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ltBackup","Dan Delaney"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ntBackup","Harry Meagher"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rb1Third","Mike Green"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rdeBackup","Leonard Janik"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/slbBackup","Dan Kobza"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wlbBackup","Adrian Fiala"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll1lastweek",11
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll1title","AP"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",65388
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",64563
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",65347
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",20180
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",57481
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",55504
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",65842
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",59792
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",36896
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",18529
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/colwidth",110
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/conference","Big Eight Conference"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",0001-10-14
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",0001-10-21
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",0001-11-23
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",0001-09-16
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",0001-11-18
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",0001-09-30
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",0001-11-04
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",0001-10-07
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",0001-11-11
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",0001-10-28
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Vachon 20 yard field goal"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Patrick 1 yard run"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Shotts 1 yard run"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Gregory 9 yard pass from Patrick"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Vachon 43 yard field goal"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Hinton 23 yard run"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/fontsize",100
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bob_Devaney"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1967_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1967_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","#7 Nebraska"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","Missouri"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","Kansas"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1967_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","Nebraska"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","Memorial Stadium, Lincoln, Nebraska"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Faurot_Field"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Husky_Stadium"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Amon_G._Carter_Stadium"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Kansas)"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Memorial_Stadium_(Kansas_State)"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Memorial_Stadium,_Lincoln"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/logoSize",59
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","NU 14–13"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","OU 3–0"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","OU 13–0"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","OU 10–0"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","OU 21–14"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","OU 13–7"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Memorial_Stadium_(Lincoln)"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/team","Nebraska Cornhuskers"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/team","OU"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/team","NU"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/time","81.0"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/time","852.0"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/time","709.0"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/time","503.0"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/time","799.0"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/time","48.0"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/timezone","CST"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",10
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",8
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",13
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","Nebraska"
"http://dbpedia.org/resource/1967_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","#5 Oklahoma"
