"subject","predicate","object"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_television"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Broadcasting_System"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Francis"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_Tomorrow"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_American_television_series_endings"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949-50_United_States_network_television_schedule"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Marie_Saint"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Russell_(television_presenter)"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Chaney,_Jr."
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Broadcasting_Company"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0041068"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctva.biz/US/MusicVariety/VersatileVarieties.htm"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/faPh"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17040630"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1dvml"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Versatile_Varieties"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/channel","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/channel","http://dbpedia.org/resource/CBS_Television"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/channel","http://dbpedia.org/resource/NBC_television"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/creator","Frances Scott"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/creator","Charles Basch"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/director","Jay Strong"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/director","Mark Hawley"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/firstAired",1949-08-29
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/lastAired",1951-12-14
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/starring","Bernie Sands"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/starring","Mark Towers"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bob_Russell_(television_presenter)"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jerry_Jerome_(saxophonist)"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/starring","George Givot"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/starring","Harold Barry"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/starring","Harry Breuer"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nick_Perito"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/abstract","Versatile Varieties, also known as Bonnie Maid Versatile Varieties and Bonny Maid Versatile Varieties, is a TV series that ran from 1949 to 1951 on NBC, CBS and ABC under three different formats. The sponsor was Bonnie Maid Linoleum."
"http://dbpedia.org/resource/Versatile_Varieties","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Versatile_Varieties","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Versatile_Varieties?oldid=1102770803&ns=0"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/wikiPageLength",4390
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/completionDate",1951-12-14
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/releaseDate",1949-08-29
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/NBC_television"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/CBS_Television"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nick_Perito"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jerry_Jerome_(saxophonist)"
"http://dbpedia.org/resource/Versatile_Varieties","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bob_Russell_(television_presenter)"
"http://dbpedia.org/resource/Versatile_Varieties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Versatile_Varieties"
