"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1944"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1945"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTankBattlesInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingCanada"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","突出部之役"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Арденнская операция (1944—1945)"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Bulge"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Batalha das Ardenas"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","معركة الثغرة"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Ardennes"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Ardenneroffensiven"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Cath na Boilsce"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva de les Ardenes"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Bulge"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Slag om de Ardennen"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Ardenetako Gudua"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","벌지 전투"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Bitva v Ardenách"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Арденнська операція"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Ardennenoffensive"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Batalla de las Ardenas"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","バルジの戦い"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Μάχη των Αρδεννών"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Ofensywa w Ardenach"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Offensiva delle Ardenne"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#label","Batalo de Ardenoj"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","La Batalo de Ardenoj (en germana, Ardennenoffensive aŭ Rundstedt-Offensive; en angla, Battle of the Bulge) estis granda germana ofensivo, komencita fine de la Dua Mondmilito (16a de decembro 1944-25a de januaro 1945), tra la densaj arbaroj kaj montaroj de la regiono de Ardenoj de Belgio — kaj pli precize de Valonio, de tie ĝia nomo en franca, Bataille des Ardennes —, Francio kaj Luksemburgio en la Okcidenta Fronto. La Wehrmacht donis al la ofensivo la kodonomon Operaco Wacht am Rhein pere de la patriota germana himno Die Wacht am Rhein (lukto en Rejno)."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","Ardenetako Gudua edo Bulgeko Gudua Bigarren Mundu Gerrako gudualdi garrantzitsua izan zen, 1944ko abenduaren 16tik 1945eko urtarrilaren 25era jazo ziren hainbat operazio militarrek osatzen dutena. Izenak dioen bezala, Ardenetan gertatu zen, Frantzia, Belgika eta Luxenburgok elkarbanatzen duten basoz jositako eskualdean, hain zuzen ere."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","De Slag om de Ardennen, ook wel Ardennenoffensief, was het laatste grote offensief van de Duitse Wehrmacht aan het westfront in de Tweede Wereldoorlog. De slag vond plaats in de Ardennen, van 16 december 1944 tot 25 januari 1945, en werd gewonnen door de geallieerden. In de Engelstalige wereld staat deze strijd bekend onder de naam Battle of the Bulge, omdat de frontlijn de vorm had van een uitstulping of zak."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","L'Ofensiva de les Ardenes, anomenada Unternehmen Wacht am Rhein («Operació vigilància del Rin») per la Wehrmacht i coneguda popularment en anglès com a Battle of the Bulge («Batalla del sortint»), s'inicià el 16 de desembre de 1944. Wacht am Rheim va ser recolzada per diverses operacions subordinades com , , i Währung. L'objectiu alemany d'aquestes operacions era trencar la línia anglo-americana pel mig, capturant Anvers (Bèlgica), i procedint a l'encerclament i destrucció de quatre exèrcits aliats, forçant als aliats occidentals per negociar un tractat de pau amb les Potències de l'Eix."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha das Ardenas (também conhecida como Ofensiva das Ardenas ou Batalha do Bulge) (16 de dezembro de 1944 — 25 de janeiro de 1945) foi a grande contraofensiva alemã no oeste (die Ardennenoffensive), lançada no fim da Segunda Guerra Mundial na floresta das Ardenas na Valônia, Bélgica, e também chegou a França (Bataille des Ardennes) e a Luxemburgo na Frente Ocidental. A Wehrmacht (o Exército Alemão) chamou a operação de Unternehmen Wacht am Rhein (""Operação Vigília sobre o Reno""). Esta ofensiva alemã foi oficialmente chamada de Campanha Ardena-Alsácia pelo Exército Americano, mas esta batalha acabou sendo conhecido como Batalha do Bolsão das Ardenas, ou ""bulge""."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","突出部之役（英語：Battle of the Bulge），或称阿登战役（法語：Bataille des Ardennes）。德國B集團軍初稱為守護萊茵作戰，后更为秋霧（德語：Herbstnebel）。發生於1944年12月16日到1945年1月25日，是指納粹德國於二戰末期在欧洲西線戰場比利時瓦隆的阿登地區發動的攻勢。此次戰役與一些次要的較小規模作戰協調進行，其中包括地板行動和獅鷲行動等。德軍此次作戰目標是希望突破英美盟軍戰線并将其一分为二、重新佔領安特衛普，包圍並消滅盟軍位於突出部北面的4個軍團，迫使盟軍在軸心國佔优势的條件下展開停戰谈判。此次作战如果成功，希特勒就可以集中全力应付东线战事。 此次戰役的計畫是在極度秘密下完成的。虽然「Ultra」（盟軍破譯德國祕密無線電通訊的组织）和美國第3軍團的情报人员表明有迹象顯示德軍会发动进攻，盟军仍然忽视了此次突袭的可能性。此外盟軍過度自信、忙於規劃下一階段進攻計畫、空中偵察不足、美國第一軍團駐防當地的新部隊相對缺乏戰鬥經驗，进一步为德軍的奇襲提供了可乘之机。由于天气的限制，戰役前期盟軍強大的空中力量无法施展，一定程度上致使盟军情報部門未能察覺即將发动的进攻。在此情况下，德軍出乎意料地向盟軍防線薄弱的部份發起進攻。而「突出部」指的正是德軍在戰鬥初始時突入盟軍防線後所製造出來的「凸痕」。"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","L'offensiva delle Ardenne (in tedesco Ardennenoffensive, in inglese Battle of the Bulge) fu l'ultima grande offensiva strategica tedesca sul fronte occidentale durante la seconda guerra mondiale. Il nome in codice assegnato dalla Wehrmacht era originariamente ""operazione Wacht am Rhein"" (guardia al Reno), ideato per nascondere la natura offensiva dell'operazione. Successivamente, nel dicembre del 1944, l'operazione fu rinominata per motivi di sicurezza ""Herbstnebel"" (Nebbia autunnale)."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","バルジの戦い（バルジのたたかい、英語: Battle of the Bulge（バトル・オブ・ザ・バルジ）、その他の呼称は「名称」節を参照）は、第二次世界大戦の西部戦線において、1944年12月から1945年1月の間、アルデンヌ高地で行われたナチス・ドイツのドイツ国防軍および武装親衛隊（以下「ドイツ軍」）、とアメリカ軍を主体とする連合軍との戦闘の名称。 ドイツ軍は一時的に反撃を成功させたものの敗れ、態勢を立て直した連合軍はドイツ本土への進撃を再開した。"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","Арде́ннська опера́ція (Операція «Вахт ам Райн», нім. Wacht am Rhein — Вахта на Рейні) — контрнаступ німецьких військ в Арденнах проти англо-американських армій. В Арденнській операції німецьке командування розраховувало прорвати фронт на стику англійських і американських військ, завдати удару в напрямі Льєж — Антверпен, вийти на узбережжя і, оточивши приморську групу армій, знищити її і примусити західні держави до замирення, що дало б йому змогу зміцнити Східний фронт."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","( 영화에 대해서는 벌지 대전투 문서를 참고하십시오.) 벌지 전투(영어: Battle of the Bulge)는 제2차 세계 대전 서부전선에서 독일군 최후의 대반격에 대해 연합군이 붙인 이름이다. 벌지(Bulge)는 영어로 '주머니'라는 뜻이다. 독일군의 진격에 의해 전선의 일부가 돌출된 것을 가리켜 미군이 붙여준 이름에서 유래된 것이다. 영화 《벌지 대전투》(원어로는 그냥 Battle of the Bulge) 공개이후 동명칭이 가장 많이 알려지게 되었다. 독일군은 라인을 수호하라(독일어: Unternehmen ”Wacht am Rhein”)의 작전에서 대공세를 펼쳤다. 대반격은 서부전역사령부(Oberbefehlshaber West)이었던 게르트 폰 룬트슈테트원수에 의해 입안된 것으로 룬트슈테트 공세(독일어: Rundstedt-Offensive) 혹은 지명에서 유래된 아르덴 공세(독일어: Ardennenoffensive, 영어: Ardennes Counteroffensive)로 불리기도 한다."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","Die Ardennenoffensive 1944/45, deutscher Deckname Unternehmen „Wacht am Rhein“, war ein Versuch der Wehrmacht, den westalliierten Armeen eine große Niederlage zuzufügen und den Hafen von Antwerpen zurückzuerobern. Ohne den Hafen hätten die Alliierten nicht die Nachschubmengen anlanden können, die sie für ihren weiteren Vormarsch brauchten.Die Ardennenoffensive gilt als die vorletzte deutsche Offensive an der Westfront im Zweiten Weltkrieg.Hitler hoffte, die durch die Ardennenoffensive an anderen Frontabschnitten entstandene Ruhe ausnutzen zu können. Daher ordnete er auch in Lothringen und im Elsass eine Offensive (Unternehmen Nordwind) zur Zerschlagung der 7. US-Armee an. Beide Offensiven scheiterten."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Ardennes (16 Desember 1944 – 25 Januari 1945) adalah sebuah serangan Jerman yang diluncurkan di wilayah Ardennes, Wallonia di Belgia, Prancis, dan Luxembourg (wilayah Front Barat) menjelang akhir Perang Dunia II di Teater Eropa. Serangan ini dimaksudkan untuk menghentikan penggunaan pelabuhan Antwerpen di Belgia oleh Sekutu dan untuk memecah garis pertahanan Sekutu. Hal ini juga memungkinkan Jerman untuk mengepung dan menghancurkan tentara Sekutu untuk menyebabkan perundingan perjanjian damai yang menguntungkan kekuatan Poros."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","Ba é Ionsaí na nArdennes (16 Nollaig 1944 – 25 Eanáir 1945) an mórionsaí deireanach a rinne na Gearmánaigh ar an bhFronta Thiar i rith an Dara Cogadh Domhanda. Is gnách Cath na Boilsce a thabhairt ar na cathanna a troideadh de thoradh an ionsaí seo."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","Наступле́ние в Арде́ннах (кодовое наименование нем. Die Wacht am Rhein — «Стража на Рейне»; англ. Battle of the Bulge — «Битва за Выступ») — операция немецких войск на Западном фронте в ходе Второй мировой войны. Проведена 16 декабря 1944 — 29 января 1945 в Арденнах (юго-запад Бельгии) с целью изменить обстановку на Западном фронте, разгромив англо-американские вооружённые силы в Бельгии и Нидерландах, по возможности склонить США и Англию к сепаратным переговорам о мире и прекращении боевых действий на Западе, тем самым высвободить силы для Восточного фронта."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of the Bulge, also known as the Ardennes Offensive, was the last major German offensive campaign on the Western Front during World War II. The battle lasted from 16 December 1944 to 28 January 1945, towards the end of the war in Europe. It was launched through the densely forested Ardennes region between Belgium and Luxembourg."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","La bataille des Ardennes est le nom donné à l'ensemble des opérations militaires qui se sont déroulées en Ardenne pendant l'hiver 1944-1945. Le théâtre des opérations se déroule presque exclusivement en Belgique orientale, principalement en Ardenne belge avec, pour objectif final, la reconquête du port d'Anvers, mais l'offensive allemande sera stoppée avant même d'atteindre la Meuse. La bataille commence le 16 décembre 1944 par une attaque surprise allemande, à laquelle on a donné le nom d'« offensive von Rundstedt ». Le Generalfeldmarschall von Rundstedt y était opposé : il estimait que l'objectif était trop ambitieux."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","Bitva v Ardenách (též bitva o výběžek – Battle of the Bulge) je souhrnný název, který se používá pro označení německé protiofenzívy a její následné eliminace v prosinci 1944 až lednu 1945 na západní frontě. Jednalo se o předposlední pokus nacistického Německa zvrátit průběh války. Poslední ofensivní operace byla Operace Jarní probuzení."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","Ardenneroffensiven är den månadslånga motoffensiv som den tyska armén ingående i Heeresgruppe B (armégrupp B) utförde i Ardennerna i södra Belgien mot de västallierades styrkor den 16 december 1944 till den 25 januari 1945 under slutet av andra världskriget. Slaget anses som ett av de blodigaste slagen i amerikansk militär historia. I det engelska språket benämns slaget oftast som Battle of the Bulge (Bulge=utbuktning). Det tyska kodnamnet för offensiven var Unternehmen Wacht am Rhein (""operation vakt vid Rhen""), vilket strax före offensiven ändrades till Unternehmen Herbstnebel (""operation Höstdimma""). Slaget benämns också ibland Rundstedtoffensiven med hänvisning till den tyska fältmarskalken Gerd von Rundstedt som då var överbefälhavare över de tyska styrkorna på västfronten."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","Ofensywa w Ardenach, bitwa o Ardeny, w historiografii anglosaskiej znana także jako bitwa o wybrzuszenie (ang. Battle of the Bulge) – bitwa stoczona w Ardenach na przełomie 1944 i 1945 roku. Była ostatnią dużą operacją ofensywną wojsk niemieckich na froncie zachodnim podczas II wojny światowej. Armia niemiecka zamierzała rozciąć siły aliantów, oddzielając wojska brytyjskie od amerykańskich, zdobyć Antwerpię, a następnie zaatakować w kierunku północnym, okrążając i niszcząc cztery armie alianckie. Miało to zmusić aliantów zachodnich do wynegocjowania pokoju z państwami Osi."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","معركة الثغرة معروفة عالميا بمسماها الشعبي (بالإنجليزية: The Battle of the Bulge)‏، وتعرف أيضا بمعركة الأردين، أو هجوم الأردين (بالإنجليزية: The Ardennes offensive)‏، وهي هجوم ألماني رئيسي على جبهتهم الغربية في الأردين استمر من 16 ديسمبر 1944 وحتى 25 يناير 1945. حدثت هذه المعركة في نهايات الحرب العالمية الثانية. وقد أطلق عليها الألمان اسم (عملية مراقبة نهر الراين). وسماها الأمريكيون معركة الأردين. ولكن الناس عرفوها ببساطة بمعركة الثغرة. تمكن الألمان من تحقيق ثغرة ظهرت واضحة في جميع الخرائط التي عرضتها صحف تلك الأيام."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","Η Μάχη των Αρδεννών, γνωστή και ως Επιχείρηση Σκοπιά στον Ρήνο (γερμανικά Unternehmen: Wacht am Rhein) από τον γερμανικό στρατό, ήταν η τελευταία μεγάλης κλίμακας επίθεση του Γ΄ Ράιχ στον Β' Παγκόσμιο Πόλεμο, μεταξύ 16 Δεκεμβρίου 1944 και 25 Ιανουαρίου 1945, κατά μήκος των συνόρων του Βελγίου και του Λουξεμβούργου, με σκοπό την κατάληψη του ποταμού Μεύση (Meuse) και του λιμανιού της Αμβέρσας. Η επιχείρηση στόχευε αφενός στη διακοπή του εφοδιασμού των Συμμάχων και αφετέρου στον πιθανό διαχωρισμό των Αμερικανικών και Αγγλικών δυνάμεων στο Δυτικό Μέτωπο."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de las Ardenas (en alemán, Ardennenoffensive o Rundstedt-Offensive; en inglés, Battle of the Bulge) fue una gran ofensiva alemana, lanzada a finales de la Segunda Guerra Mundial (16 de diciembre de 1944-25 de enero de 1945), a través de los densos bosques y montañas de la región de las Ardenas de Bélgica —y más concretamente de Valonia, de ahí su nombre en francés, Bataille des Ardennes—, Francia y Luxemburgo en el Frente Occidental. La Wehrmacht dio a la ofensiva el nombre en clave Operación Wacht am Rhein por el himno patriótico alemán Die Wacht am Rhein."
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_of_the_Bulge_order_of_battle"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/name","Battle of the Bulge"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/homepage","http://Army.mil"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i42069"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.00416564941406
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.71999979019165
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GERMAN_TROOPS_ADVANCING_PAST_ABANDONED_AMERICAN_EQUIPMENT.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P41(map).jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_tank_destroyers.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Infantry_Division_SSI_(full_color).svg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audie_Murphy_American_Cotton_Museum_July_2015_43_(Battle_of_the_Bulge_diorama).jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_holding_a_woodland_position_all_night_near_Wiltz,_Luxembourg,_against_German_counter_attack,_three_men_of_B_Company,_101st_Engineers,_emerge_for_a_rest._-_NARA_-_531349.gif"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/28th_Infantry_Division_SSI_(1918-2015).svg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwight_D._Eisenhower_as_General_of_the_Army_crop.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-J28619,_Ardennenoffensive,_gefangene_Amerikaner.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-J28477,_Ardennenoffensive,_Lagebesprechnung.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-J28589,_Kriegsgefangene_amerikanische_Soldaten.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeadBelgiumcivilians1944.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McAuliffeBastogneChristmasLetter101Airborne.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Law_Montgomery.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/117th_Infantry_North_Carolina_NG_at_St._Vith_1945.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/106th_infantry_Division.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_the_Bulge_5th.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_the_Bulge_6th.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_the_Bulge_7th.jpg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_the_Bulge_progress.svg"
"http://dbpedia.org/resource/Battle_of_the_Bulge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoumont_JPG02.jpg"
